frame.time_epoch,ip.src,ip.dst,eth.src,eth.dst,frame.cap_len
"1641897601.563171000","10.19.128.131","146.66.155.68","d0:50:99:37:78:72","42:be:ef:19:00:61","115"
"1641897601.567612000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641897601.567612000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641897601.567612000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641897601.567612000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1641897601.567612000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","328"
"1641897601.567612000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641897601.570092000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641897601.571203000","10.19.128.131","192.168.0.175","d0:50:99:37:78:72","42:be:ef:19:00:61","138"
"1641897601.583093000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641897601.583093000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641897601.583093000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641897601.583093000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641897601.583093000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","732"
"1641897601.583093000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641897601.598562000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641897601.598562000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641897601.598562000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641897601.598562000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641897601.598562000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1641897601.598562000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1063"
"1641897601.601654000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641897601.614058000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641897601.614058000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641897601.614058000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641897601.614058000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641897601.614058000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","778"
"1641897601.619654000","10.19.128.131","161.53.19.16","d0:50:99:37:78:72","42:be:ef:19:00:61","138"
