ip.src,ip.dst,eth.src,eth.dst,frame.cap_len
"10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","131"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","131"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","933"
"10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","620"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1204"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"10.19.128.131","192.168.0.175","d0:50:99:37:78:72","42:be:ef:19:00:61","138"
"10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","131"
"10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","199"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","133"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","131"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","60"
"10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","131"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","933"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","364"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1260"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","131"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","131"
"10.19.128.131","161.53.19.16","d0:50:99:37:78:72","42:be:ef:19:00:61","138"
"161.53.19.16","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","166"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","131"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"10.19.128.131","104.103.75.100","d0:50:99:37:78:72","42:be:ef:19:00:61","271"
"10.19.128.125","10.19.128.131","70:4f:57:b7:0c:41","d0:50:99:37:78:72","142"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
