frame.time_epoch,ip.src,ip.dst,eth.src,eth.dst,frame.cap_len
"1641990932.608736000","10.19.128.131","146.66.155.66","d0:50:99:37:78:72","42:be:ef:19:00:61","131"
"1641990932.609018000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641990932.609018000","161.53.19.16","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","166"
"1641990932.611522000","10.19.128.131","162.254.199.170","d0:50:99:37:78:72","42:be:ef:19:00:61","142"
"1641990932.618966000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641990932.618966000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990932.618966000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641990932.618966000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641990932.618966000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1641990932.618966000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","952"
"1641990932.626419000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641990932.627008000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641990932.639686000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990932.639686000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641990932.639686000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641990932.639686000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","933"
"1641990932.639686000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","932"
"1641990932.639686000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641990932.639863000","10.19.128.131","146.66.155.66","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1641990932.649903000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641990932.655493000","10.19.128.131","192.168.0.175","d0:50:99:37:78:72","42:be:ef:19:00:61","138"
"1641990932.657248000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990932.657248000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641990932.657248000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641990932.657248000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1641990932.657248000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","916"
"1641990932.658678000","10.19.128.131","146.66.155.66","d0:50:99:37:78:72","42:be:ef:19:00:61","115"
"1641990932.659637000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641990932.672995000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990932.672995000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641990932.672995000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641990932.672995000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1641990932.672995000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","949"
"1641990932.672995000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641990932.682394000","10.19.128.131","146.66.155.66","d0:50:99:37:78:72","42:be:ef:19:00:61","115"
"1641990932.691903000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990932.692121000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641990932.692314000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641990932.692314000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","923"
"1641990932.692514000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","908"
"1641990932.703940000","10.19.128.131","161.53.19.16","d0:50:99:37:78:72","42:be:ef:19:00:61","138"
"1641990932.707298000","104.103.75.100","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","279"
"1641990932.707298000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641990932.707298000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990932.707298000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641990932.707298000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641990932.707298000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1641990932.707298000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1044"
"1641990932.707298000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641990932.707298000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641990932.707298000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641990932.707400000","161.53.19.16","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","166"
"1641990932.722923000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641990932.722923000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990932.722923000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641990932.722923000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641990932.722923000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1641990932.722923000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1030"
"1641990932.722923000","146.66.155.38","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","430"
"1641990932.724402000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641990932.725105000","10.19.128.131","146.66.155.66","d0:50:99:37:78:72","42:be:ef:19:00:61","115"
"1641990932.739979000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641990932.739979000","162.254.199.170","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","81"
"1641990932.739979000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990932.739979000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641990932.739979000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641990932.739979000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","933"
"1641990932.739979000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
