﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fer:10716,dissertation,"Izračun gubitaka zbog vrtložnih struja u lameliranoj transformatorskoj jezgri otvorenoga tipa primjenom metode konačnih elemenata","Frljić, Stjepan",,,,,,,,
fer:10727,thesis,"Utjecaj vlage na svojstva izolacije transformatora","Gajski, Matija",,,,,,,,
fer:7765,thesis,"Specifičnost dizajna energetskih transformatora punjenih alternativnim izolacijskim tekućinama","Šegović, Dario",,,,,,,,
fer:7764,thesis,"Tehno-ekonomska analiza primjene preloženog i upletenog namota u srednje energetskim transformatorima","Gardlo, Eleonore",,,,,,,,
fer:7729,thesis,"Procjena stanja transformatora temeljena na analizi eksploatacijskih uvjeta i rezultata dijagnostičkih ispitivanja","Kranjčec, Željko",,,,,,,,
fer:7564,thesis,"Dizajn induktivnog naponskog transformatora s obzirom na zahtjeve za sigurnost od eksplozije","Gazivoda, Dora",,,,,,,,
fer:7565,thesis,"Korekcija pogreške mjerenja naponskih transformatora velike snage","Papić, Dijana",,,,,,,,
fer:7472,thesis,"Naprezanja u kotlu energetskih transformatora uzrokovana pretlakom uslijed električnog luka","Trčak, Andrija",,,,,,,,
fer:7604,thesis,"Elektromagnetsko polje transformatorske stanice TS 110/20 kV (20 MVA) i priključnog dalekovoda","Margetić, Mihaela",,,,,,,,
fer:7483,thesis,"Numerička analiza mehaničkih naprezanja u kotlu transformatora","Kušmišević, Matija",,,,,,,,
fer:7470,thesis,"Optimizacija sekundarnog namota naponskog transformatora s otvorenom jezgrom","Capan, Tomislav",,,,,,,,
fer:8491,thesis,"Modeliranje i mjerenje prijenosne impedancije konektora","Nemet, Dorian",,,,,,,,
fer:7492,thesis,"Održavanje transformatora u hidroelektrani Vinodol","Miškulin, Luka",,,,,,,,
fer:7958,thesis,"Gubici uslijed vrtložnih struja u jezgri transformatora","Jurković, Zvonimir",,,,,,,,
fer:6609,dissertation,"Otkrivanje kvarova rotora kaveznoga asinkronoga motora analizom magnetskoga polja u zračnom rasporu","Tvorić, Stjepan",,,,,,,,
fer:7075,dissertation,"Sprega elektromagnetskih sila i vibracija statorskoga paketa sinkronoga generatora.","Petrinić, Miroslav",,,,,,,,
fer:4187,thesis,"Odziv namota transformatora na prenapone visokih frekvencija","Tomašković, Luka",,,,,,,,
fer:3125,thesis,"Proračun gubitaka u kvazistatičkim elektromagnetskim poljima","Jurković, Zvonimir",,,,,,,,
fer:3104,thesis,"Efikasnost oklapanja HSD konektora","Jurgec, Nikola",,,,,,,,
fer:3769,thesis,"Numeričko modeliranje i izrada prigušnice za programabilni trofazni kalibrator napona","Petrović, Karlo",,,,,,,,
fer:4751,dissertation,"Metoda proračuna gubitaka naponskih transformatora velike snage s otvorenom jezgrom","Žiger, Igor",,,,,,,,
fer:4818,dissertation,"Objedinjena metoda određivanja probojnih napona izolacijskih tekućina podvrgnutih izmjeničnom naponu","Marković, Mladen",,,,,,,,
fer:7634,thesis,"Utjecaj konstrukcijske izvedbe steznog sustava jezgre na smanjenje dodtanih gubitaka transformatora","Čolić, Ivan",,,,,,,,
fer:7570,thesis,"Regulacija napona mrežnog energetskog transformatora pomoću pobudnog transformatora","Peršinec, Igor",,,,,,,,
fer:2110,thesis,"Modeliranje luka u visokonaponskim prekidačima","Šepetanc, Karlo",,,,,,,,
fer:2213,thesis,"Izolacijski sustavi energetskih transformatora","Tomašković, Luka",,,,,,,,
fer:4879,dissertation,"Metodologija proračuna raspodjele unutarnjih prenapona duž namota transformatora primjenom koncentriranih parametara","Župan, Tomislav",,,,,,,,
fer:4882,dissertation,"Određivanje lokalnih zagrijanja konstrukcijskih dijelova energetskih transformatora","Sitar, Robert",,,,,,,,
fer:4884,dissertation,"Spregnuti magnetsko-toplinski proračun sinkronoga generatora","Matošević, Vilijan",,,,,,,,
fer:2074,thesis,"Bežično napajanje korištenjem trećeg namota za napajanje reaktivnom snagom","Šalković, Ivan",,,,,,,,
fer:7708,thesis,"Gubici u visokonaponskim mjernim transformatorima s otvorenom jezgrom","Žiger, Igor",,,,,,,,
fer:229,thesis,"Gubici transformatora u praznom hodu","Mikulecky, Filip",,,,,,,,
fer:4469,thesis,"Dimenzioniranje izolacijskih sustava u SF6 plinom izoliranim postrojenjima","Baklaić, Anja",,,,,,,,
fer:7655,thesis,"Zagrijanje slojnih namota u transformatorima s valovitim kotlovima","Bajčić, Marino",,,,,,,,
fer:5511,dissertation,"Klasifikacija grešaka energetskih transformatora na osnovi koncentracija otopljenih plinova u ulju","Banović, Mladen",,,,,,,,
fer:7675,thesis,"Antikorozijska zaštita transformatorskih kotlova u termoelektranama","Rede, Vladimir",,,,,,,,
fer:7676,thesis,"Optimiranje gubitaka transformatora u pogonu","Schönberger, Marin",,,,,,,,
fer:4679,dissertation,"Modeliranje elektromagnetskih svojstava čelika za proračun dodatnih gubitaka u energetskim transformatorima","Štrac, Leonardo",,,,,,,,
fer:11826,dissertation,"Optimiranje izolacije kondenzatorskog tipa od uljem impregniranog papira","Filipović-Grčić, Dalibor",,,,,,,,
fer:11819,dissertation,"Measurement of rock resistivity using inductive method in a cased well","Vasić, Darko",,,,,,,,
fer:7680,thesis,"Primjena regulacijskog transformatora kao bloktransformatora u hidroelektrani","Kajapi, Ivan",,,,,,,,
fer:7682,thesis,"Identifikacija parametara toplinskog modela energetskog transformatora pomoću genetičkog algoritma","Kolar, Josip",,,,,,,,
fer:6722,dissertation,"Magnetsko polje u okolini distribucijskih transformatora","Ćućić, Branimir",,,,,,,,
fer:6858,dissertation,"Proračun elektromagnetskog polja složenih elektroenergetskih objekata","Trkulja, Bojan",,,,,,,,
fer:6856,dissertation,"Unapređenje konstrukcije energetskih transformatora u cilju smanjenja dodatnih gubitaka","Janić, Žarko",,,,,,,,
fer:6785,dissertation,"Analysis of parameter influence on performance of LEO scientific satellite ground stations in urban areas","Cakaj, Shkelzen",,,,,,,,
fer:6788,dissertation,"Precizno mjerenje izmjenične struje Rogowskijevim svitkom","Ferković, Luka",,,,,,,,
fer:6746,dissertation,"Mjerna metodologija temeljena na modelu s primjenom na ispitivanje uzemljivačkih sustava","Džapo, Hrvoje",,,,,,,,
fer:6600,dissertation,"Numerički proračun zagrijavanja trofazno oklopljenog generatorskog voda","Gorenc, Dalibor",,,,,,,,
fer:5281,dissertation,"Izolacijski sustav kombiniranih mjernih transformatora","Poljak, Miroslav",,,,,,,,
fer:5368,dissertation,"Single-coil method for simultaneous measurement of multiple parameters of a metal tube","Vasić, Darko",,,,,,,,
fer:5266,dissertation,"Nelinearni dinamički model tkiva podvrgnutog elektropermeabilizaciji","Lacković, Igor",,,,,,,,
fer:5378,dissertation,"Rekonstrukcija strukture uzemljivača iz izmjerene raspodjele potencijala na površini tla","Giannini, Roberto",,,,,,,,
fer:5235,dissertation,"Proračun kvazistatičkog elektromagnetskog polja metodom momenata","Trkulja, Bojan",,,,,,,,
fer:5440,dissertation,"Dinamičko pozicioniranje plovnih objekata","Mandžuka, Sadko",,,,,,,,
fer:5111,dissertation,"Izbor parametara transformatora za uzemljenje","Čorak, Martina",,,,,,,,
fer:4914,dissertation,"Raspodjela udarnog napona po preloženom namotu transformatora","Ćućić, Branimir",,,,,,,,
fer:4865,dissertation,"Proračun svezanih elektromagnetskih polja i pomaka strukture primjenom metode konačnih elemenata","Topolnik, Marko",,,,,,,,
