﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fer:5417,dissertation,"Optimiranje trajanja prekida opskrbe električnom energijom izazvanih kvarovima","Kovač, Zoran",,,,,,,,
fer:6973,dissertation,"Extreme limits in compaction of 110 kV overhead transmission line regarding dielectric stresses","Vižintin, Stanislav",,,,,,,,
fer:7052,dissertation,"Tranzit na otvorenom tržištu električne energije","Međimorec, Damjan",,,,,,,,
fer:4688,dissertation,"Atmosferski prenaponi na srednjenaponskim vodovima s izoliranim vodičima i nadzemnim kabelskim vodovima","Babić, Boris",,,,,,,,
fer:6928,dissertation,"Održavanje distribucijske elektroenergetske mreže uvjetovano rizicima i stanjem opreme","Miletić, Saša",,,,,,,,
fer:6817,dissertation,"Zemljospoj u rezonantno uzemljenim mrežama","Hajdu, Aleksandar",,,,,,,,
fer:6801,dissertation,"Postupci povećanja pouzdanosti rasklopnih postrojenja","Župan, Petar",,,,,,,,
fer:6802,dissertation,"Novi pristup u prenaponskoj zaštiti elektroenergetskih distribucijskih mreža","Bago, Drago",,,,,,,,
fer:6765,dissertation,"Procjene rizika uzrokovanih održavanjima distribucijskih postrojenja","Filko, Pavle",,,,,,,,
fer:6594,dissertation,"Multiperiodski optimalni tokovi snaga","Demirović, Nedžmija",,,,,,,,
fer:5375,dissertation,"Procjena životne dobi energetskih kabela s ekstrudiranom izolacijom","Škeljo, Krešimir",,,,,,,,
fer:5480,dissertation,"Elektroenergetski proračun u elektrovučnom sustavu 25 kV, 50 Hz","Mandić, Milivoj",,,,,,,,
fer:5434,dissertation,"Mjere za smanjenje gubitaka u distribucijskoj mreži","Trupinić, Kruno",,,,,,,,
fer:5367,dissertation,"Metoda izbora uređaja prenaponske zaštite u niskonaponskim sustavima","Milardić, Viktor",,,,,,,,
fer:5390,dissertation,"Procjena statičke sigurnosti elektroenergetskih mreža","Delimar, Marko",,,,,,,,
fer:5324,dissertation,"Objektno orijentirani model elektroenergetskog sustava","Peharda, Domagoj",,,,,,,,
fer:5336,dissertation,"Vjerojatnosna analiza troškova prekida opskrbe električnom energijom","Šljivac, Damir",,,,,,,,
fer:5265,dissertation,"Procjena topologije elektroenergetskih mreža primjenom neizrazite logike","Kajganić, Boris",,,,,,,,
fer:6673,dissertation,"Kvaliteta električne energije i širenje harmonika u elektroenergetskim mrežama","Miletić, Saša",,,,,,,,
fer:6676,dissertation,"Optimiranje uklopnog stanja elektroenergetskog sustava","Kovač, Zoran",,,,,,,,
fer:5089,dissertation,"Poboljšani postupci određivanja raspoloživosti elektroenergetskih razdjelnih mreža","Stojkov, Marinko",,,,,,,,
fer:5018,dissertation,"Određivanje topologije elektroenergetskog sustava primjenom neuronskih mreža","Delimar, Marko",,,,,,,,
fer:4854,dissertation,"Ekonomsko-tehnički pristup planiranju razvoja prijenosne mreže","Bajs, Davor",,,,,,,,
fer:4846,dissertation,"Utjecaj kvarova komponenata rasklopnih postrojenja na pouzdanost elektroenergetskih mreža","Šljivac, Damir",,,,,,,,
fer:4783,dissertation,"Dinamika informacijskih tokova u sustavu daljinskog nadzora i vođenja","Gudac, Goran",,,,,,,,
fer:4654,dissertation,"Algoritmi za analize slučajnih ispada elemenata elektroenergetske mreže","Dizdarević, Nijaz",,,,,,,,
fer:4596,dissertation,"Proračun tokova snaga u trofaznom nesimetričnom sistemu","Pavić, Ivica",,,,,,,,
