﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fer:5509,dissertation,"Planiranje ruralnih razdjelnih mreža primjenom metode pretraživanja uz zabranu","Rajić, Željko",,,,,,,,
fer:5594,dissertation,"Optimalni prihvat distribuirane proizvodnje električne energije u uvjetima otvorenog tržišta","Aunedi, Marko",,,,,,,,
fer:5379,dissertation,"Unapređenje modeliranja dugoročnog planiranja razvoja energetskog sustava","Božić, Helena",,,,,,,,
fer:5270,dissertation,"Evolucijski algoritam za dinamičko planiranje razdjelnih mreža","Skok, Minea",,,,,,,,
fer:5265,dissertation,"Procjena topologije elektroenergetskih mreža primjenom neizrazite logike","Kajganić, Boris",,,,,,,,
fer:5535,dissertation,"Proračun osnovnih vjerojatnosnih veličina tehničkih sustava pomoću markovljevih procesa","Vilenica, Emil",,,,,,,,
fer:5545,dissertation,"Sustav upravljanja obnovljivim izvorima energije u zgradi","Majdandžić, Ljubomir",,,,,,,,
fer:5510,dissertation,"Novi pristup planiranju izgradnje malih hidroelektrana","Bašić, Hubert",,,,,,,,
fer:5089,dissertation,"Poboljšani postupci određivanja raspoloživosti elektroenergetskih razdjelnih mreža","Stojkov, Marinko",,,,,,,,
fer:5093,dissertation,"Proračun raspoloživosti rasklopnih postrojenja metodom stabla kvara","Žigman, Dubravko",,,,,,,,
fer:4871,dissertation,"Pouzdanost podsustava istosmjernog napajanja i razvoda","Živić-Đurović, Marijana",,,,,,,,
fer:4833,dissertation,"Podatkovno osnovano određivanje pokazatelja pouzdanosti razdjelne mreže","Pečvarac, Damir",,,,,,,,
fer:4752,dissertation,"Hrvatski sustav korištenja energije biomase","Domac, Julije",,,,,,,,
fer:4702,dissertation,"Upravljanje odgodivom potrošnjom električne energije","Zelić, Radoslav",,,,,,,,
fer:4596,dissertation,"Proračun tokova snaga u trofaznom nesimetričnom sistemu","Pavić, Ivica",,,,,,,,
