﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fer:11480,thesis,"Simulacije u igri poker","Pavičić, Klara",,,,,,,,
fer:11256,thesis,"SHA kriptografski algoritmi","Hajduk, Petar",,,,,,,,
fer:11379,thesis,"Ortogonalni nizovi i njihova primjena na računalno testiranje ispravnosti rada aplikacija","Linarić, Filip",,,,,,,,
fer:11192,thesis,"Primjena metode prepoznavanja stršećih vrijednosti pomoću diskretne totalne varijacije","Došen, Josip",,,,,,,,
fer:10820,thesis,"Primjena strojnog učenja u detekciji bolesti pacijenata","Čiž, Renato",,,,,,,,
fer:11536,thesis,"Simulacija i primjena modela teorije posluživanja","Rajčić, Jure",,,,,,,,
fer:10922,thesis,"Primjene eliptičkih krivulja u kriptografiji","Maros, Luka",,,,,,,,
fer:8589,thesis,"Primjena rijetke aproksimacije u rekonstrukciji slike","Samodol, Andrija",,,,,,,,
fer:8893,thesis,"Numeričko rješavanje problema određivanja svojstvenih vrijednosti matrice","Jakić, Dorotea",,,,,,,,
fer:8743,thesis,"Analiza sentimenta novinskih članaka","Barić, Ana",,,,,,,,
fer:10402,thesis,"Model višedimenzionalne analize podataka s primjenom na problem klasifikacije sportaša","Kada, Karlo",,,,,,,,
fer:8133,thesis,"Određivanje cijene i premošćivanja rizika u slučaju difuzijskog procesa sa skokovima","Almer, Ivan",,,,,,,,
fer:10343,thesis,"Program za vizualizaciju odnosa između funkcija, derivacija i integrala","Gorup, Andrija",,,,,,,,
fer:9423,thesis,"Aplikacija za poučavanje metode za traženje najkraćih putova u težinskom grafu","Kovačević, Katarina",,,,,,,,
fer:9185,thesis,"Programska podrška za kriptosustave s javnim ključem","Ukić, Tomislav",,,,,,,,
fer:9995,thesis,"Metode za ispitivanje izomorfnosti stabala","Mihovilović, Ivan",,,,,,,,
fer:9049,thesis,"Primjena strojnog učenja u predviđanju otkazivanja hotelskih rezervacija","Pavišić, Pavle",,,,,,,,
fer:7891,thesis,"Programski sustav za pretraživanje i rezervaciju sportskih terena","Capan, Matija",,,,,,,,
fer:9858,thesis,"Eliptičke krivulje u kriptografiji","Hren, Miho",,,,,,,,
fer:9948,thesis,"Interaktivna web-aplikacija za bojanje grafova","Linarić, Filip",,,,,,,,
fer:9941,thesis,"Metoda rješavanja problema egzaktnog pokrivanja","Lakoš, Antonio",,,,,,,,
fer:9892,thesis,"Prebrojavanje razapinjućih stabala grafa","Kablar, Dorian",,,,,,,,
fer:7977,thesis,"Primjena prirodom inspiriranih optimizacijskih algoritama na kombinatorne probleme","Kujundžić, Filip",,,,,,,,
fer:9016,thesis,"Upotreba sustava za preporučivanje u matematičkom obrazovanju s naglaskom na sustave temeljene na dubokom učenju","Mišković, Marko",,,,,,,,
fer:9172,thesis,"Reed-Mullerovi kodovi","Taras, Sebastian",,,,,,,,
fer:9323,thesis,"Primjena formalnih jezika za izračunavanje vjerojatnosti iz funkcija gustoće","Džapo, Fabijan",,,,,,,,
fer:9355,thesis,"Grafičko prikazivanje matematičkih funkcija gustoće jedne varijable u programskom jeziku Python","Grmovšek, Mihael",,,,,,,,
fer:7853,thesis,"Primjena Monte Carlo metode u igri podmornica","Žaja, Josip",,,,,,,,
fer:9972,thesis,"Korištenje Monte Carlo metode za simulaciju slučajnih varijabli i procesa","Marić, Daniel",,,,,,,,
fer:10230,thesis,"Analiza problema sortiranja uz reverzne prefikse","Bašić, Hana",,,,,,,,
fer:8986,thesis,"Mobilna aplikacija za slanje šifriranih poruka","Martić, Luka",,,,,,,,
fer:9610,thesis,"Primjena genetskog algoritma u izradi optimalne strategije za igru blackjack","Sosa, Filip",,,,,,,,
fer:8857,thesis,"Rangiranje sportskih timova","Goljački, Borna",,,,,,,,
fer:7857,thesis,"Diofantske jednadžbe, RSA kriptosustav i programska podrška","Žužul, Ivo",,,,,,,,
fer:8838,thesis,"Primjena bojanja vrhova grafa u izradi rasporeda ispita","Filipović, Antonio",,,,,,,,
fer:8588,thesis,"Primjena heurističkih algoritama u rješavanju problema usmjeravanja vozila s kapacitetnim ograničenjima","Samodol, Andrija",,,,,,,,
fer:9661,thesis,"Dvodimenzionalna i višedimenzionalna normalna razdioba","Topolovec, Barbara",,,,,,,,
fer:9602,thesis,"Linearne kongruencije, linearne diofantske jednadžbe i programska podrška","Seletković, Nikola",,,,,,,,
fer:6197,thesis,"Optimalno višeparametarsko kompletiranje setova","Mišković, Marko",,,,,,,,
fer:6227,thesis,"Statističko zaključivanje za kategorijske podatke","Omićević, Andrea",,,,,,,,
fer:6354,thesis,"Programska aplikacija za analizu asimptotskih razvoja faktorijelne funkcije","Radić, Grgur",,,,,,,,
fer:6114,thesis,"Usporedba egzaktnih i heurističkih metoda za numeričku aproksimaciju funkcija","Manović, Mato",,,,,,,,
fer:3004,thesis,"Analiza klasičnih metoda šifriranja","Hrgović, Luka",,,,,,,,
fer:2830,thesis,"Analiza vjerojatnosnih testova prostosti","Đukić, Daniel",,,,,,,,
fer:3431,thesis,"Kombinatorne primjene i asimptotski razvoji Catalanovih brojeva","Manović, Mato",,,,,,,,
fer:2582,thesis,"Primjena Bayesovog klasifikatora u analizi sportskih rezultata","Blažeka, Bruno",,,,,,,,
fer:2275,thesis,"Analiza algoritama za poopćeni problem Hanojskih tornjeva","Varga, Fran",,,,,,,,
pmf:5762,dissertation,"Asimptotski razvoji, integralne sredine i primjene na specijalne funkcije","Mihoković, Lenka",,,,,,,,
