﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fer:1878,thesis,"Baratanje formatom u mrežnoj pravopisnoj provjeri teksta","Radonić, Mario",,,,,,,,
fer:545,thesis,"Optimizacija performansi n-grama u sustavu za strojnu provjeru pravopisa Hascheck","Bradarić, Tomislav",,,,,,,,
fer:965,thesis,"Neuralne mreže u izdvajanju govornog signala iz zvučnog zapisa","Henc, Stjepan",,,,,,,,
fer:1559,thesis,"Normalizacija teksta u strojnoj tvorbi hrvatskoga govora","Mijić, Domagoj",,,,,,,,
fer:1248,thesis,"Analiza semantike poruke i otkrivanje lokacije","Kovačević, Tin",,,,,,,,
fer:2147,thesis,"Identifikacija objekta temeljena na prepoznavanju elemenata slike","Škvarić, Alen",,,,,,,,
fer:118,thesis,"Android aplikacija za nadzor MySQL poslužitelja","Ficko, Ivan",,,,,,,,
fer:230,thesis,"Praćenje kvalitete usluge metodom obrade složenih događaja","Mikulić, Zvonimir",,,,,,,,
fer:206,thesis,"Pretraživanje hrvatskog leksičkog n-gramskog sustava na Hadoop platformi","Marić, Petar",,,,,,,,
fer:966,thesis,"Popravljanje izgovora hrvatskog sustava za strojnu tvorbu govora","Herak, Ivan",,,,,,,,
fer:379,thesis,"Pretvorba leksičkih u gramatičke n-grame","Antolović, Ana-Maria",,,,,,,,
fer:5192,dissertation,"Automatizacija procesa konstruiranja domenske ontologije iz polustrukturiranih dokumenata","Jurić, Damir",,,,,,,,
fer:6769,dissertation,"Raspoznavanje i sinteza hrvatskoga govora kontekstno ovisnim skrivenim Markovljevim modelima","Martinčić-Ipšić, Sanda",,,,,,,,
fer:6590,dissertation,"Dubinska analiza teksta uporabom konceptnog indeksiranja","Dobša, Jasminka",,,,,,,,
fer:5244,dissertation,"Sustav učenja na daljinu zasnovan na hipermedijskom modelu","Mujačić, Samra",,,,,,,,
