﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mef:7146,"journal article","Interpretable machine learning approach for neuron-centric analysis of human cortical cytoarchitecture","Štajduhar, Andrija; Lipić, Tomislav; Lončarić, Sven; Judaš, Miloš; Sedmak, Goran",,,,,,,,
irb:74,dataset,"A Survey on veridical benchmarks for understanding the power of deep learning models in high-level cognitive vision tasks","Lipić, Tomislav",,,,,,,,
fer:8717,thesis,"Mjerenje performanci platforme Apache Beam u obradi prostorno vremenskih tokova podataka","Žaja, Mateo",,,,,,,,
fer:8578,thesis,"Otpornost složenih sustava Interneta stvari u okruženju računarstva u magli","Rimac, Marko",,,,,,,,
irb:37,dataset,"The New Wealth of Nations: How STEM Fields Generate the Prosperity and Inequality of Individuals, Companies, and Countries: Firm-level data - SP500 list","Podobnik, Boris; Wild, Dorian; Lipić, Tomislav",,,,,,,,
fer:6464,thesis,"Algoritmi spektralnog grupiranja zasnovanog na motivima","Šoštar, Antonio",,,,,,,,
fer:6235,thesis,"Primjena tehnologija raspodijeljene glavne knjige u aplikacijama interneta stvari","Ostrun, Andrijan",,,,,,,,
fer:5733,thesis,"Procjena robusnosti društveno-tehničkih sustava analizom svojstava modela temeljenih na kompleksnim mrežama","Celižić, Fran",,,,,,,,
fer:6266,thesis,"Tehnike dubokog učenja za podatke strukturirane u obliku grafova","Pavlić, Marko",,,,,,,,
fer:5638,thesis,"Tehnike uključivanja mnoštva u provođenje zadataka kognitivnog, društveno-kognitivnog i afektivnog računarstva","Baotić, Domagoj",,,,,,,,
fer:4828,dissertation,"Ranjivost dinamičkih mreža s lokalnim međuzavisnostima i procesom oporavka","Lipić, Tomislav",,,,,,,,
pmf:7752,"journal article","Predicting the Lifetime of Dynamic Networks Experiencing Persistent Random Attacks","Podobnik, Boris; Lipić, Tomislav; Horvatić, Davor; Majdandžić, Antonio; Bishop, Steven R.; Stanley, H. Eugene",,,,,,,,
kbcsm:180,"conference paper","Natural eye gaze computer interaction for medical oculography diagnosis: Current status and future prospects","Grubišić, Ivan; Grbeša, Ivana; Lipić, Tomislav; Skala, Karolj; Zrinšćak, Ognjen; Iveković, Renata; Vatavuk, Zoran",,,,,,,,
kbcsm:126,"journal article","Computer supported thermography monitoring of hand strength evaluation by electronic dynamometer in rheumatoid arthritis – a pilot study","Skala Kavanagh, Hana; Dubravić, Amir; Lipić, Tomislav; Sović, Ivan; Grazio, Simeon",,,,,,,,
