﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fer:8542,thesis,"Primjena algoritma k-sredina na problem grupiranja gena","Prebeg, Adela",,,,,,,,
fer:8780,thesis,"Web-aplikacija za rješavanje sudoku križaljki","Bubica, Petar",,,,,,,,
fer:9293,thesis,"Primjena mreža u epidemiologiji","Bušić, Bruno",,,,,,,,
fer:9159,thesis,"Web-aplikacija za praćenje širenja virusa","Šokčević, Marija",,,,,,,,
fer:9232,thesis,"Platforma za konverzacijske agente","Bacinger, Filip",,,,,,,,
fer:9302,thesis,"Sažimanje genoma korištenjem referentnog genoma","Čeple, Kristijan",,,,,,,,
fer:9687,thesis,"Web-aplikacija za izračun planova otplate kredita","Vukasović, Ana",,,,,,,,
fer:5664,thesis,"Aplikacija za prepoznavanje zauzetosti stolova iz video zapisa","Bendiš, Marin",,,,,,,,
fer:5994,thesis,"IOT meteorološka stanica","Knežević, Lovro",,,,,,,,
fer:6075,thesis,"Sustav za povezivanje turista i lokalnih stanovnika","Lokin, Lara",,,,,,,,
fer:6218,thesis,"Web-aplikacija za demonstraciju genetskog programiranja","Nimac, Josip",,,,,,,,
fer:5889,thesis,"Aplikacija za vinarije","Hašpl, Dorijan",,,,,,,,
fer:6106,thesis,"Interaktivna videoigra","Majnarić, Mateo",,,,,,,,
fer:6270,thesis,"Programska podrška za vrednovanje proizvoda","Pavlović, Domagoj",,,,,,,,
fer:6527,thesis,"Sustav za dostavu hrane","Vrbanc, Kristijan",,,,,,,,
fer:6117,thesis,"Sustav za rezervaciju termina sportskih objekata","Maretić, Ivan",,,,,,,,
fer:6029,thesis,"Web-aplikacija za evaluaciju predavača i demonstratora prve pomoći","Krešo, Renata",,,,,,,,
fer:6509,thesis,"Web-aplikacija za financijsko planiranje","Vidak, Dorotea",,,,,,,,
fer:6096,thesis,"Web-aplikacija za učenje Pythona","Lukić, Manuela",,,,,,,,
fer:5974,thesis,"Web-stranica za udrugu","Karoglan, Petra",,,,,,,,
fer:5964,thesis,"Web-aplikacija za učenje geografije","Kalac, Mario",,,,,,,,
fer:4356,thesis,"Web-aplikacija za analizu poruka s foruma korištenjem informacija o osobnosti korisnika","Zebić, Tina",,,,,,,,
fer:3315,thesis,"Sustav za iznajmljivanje glazbene opreme","Kunović, Lovro",,,,,,,,
fer:4320,thesis,"Aplikacija za anketiranje zaposlenika tvrtke","Vukadinović, Luka",,,,,,,,
fer:4402,thesis,"Aplikacija za povezivanje korisnika s pružateljima usluge prijevoza manjih tereta","Žuliček, Lora",,,,,,,,
fer:4242,thesis,"Program za vođenje kućnog proračuna","Varga, Ivan",,,,,,,,
fer:2534,thesis,"Web-portal za zdravu prehranu","Bartolac, Matija",,,,,,,,
fer:3038,thesis,"Aplikacija za vođenje sportske statistike","Ivelić, Mateo",,,,,,,,
fer:2783,thesis,"Dijeljeni kalendar studenata i nastavnika","Divić, Josip",,,,,,,,
fer:3232,thesis,"Izrada web-aplikacije za učenje glazbenih pojmova","Kovač, Monika",,,,,,,,
fer:3278,thesis,"Kompaktni multiplatformni alat za izvršavanje naredbi upitnog jezika SQL","Krištof, Luka",,,,,,,,
fer:3557,thesis,"Usporedba metoda umjetne inteligencije i matematičkih metoda u predviđanju cijene kriptovaluta","Mikulić, Petra",,,,,,,,
fer:2691,thesis,"Web-aplikacija za predaju i ocjenu domaćih zadaća","Car, Marta",,,,,,,,
fer:3082,thesis,"Izrada web-aplikacije za potporu rada odreda izviđača","Jerković, Eduard - Edi",,,,,,,,
fer:1130,thesis,"Web-aplikacija za auto osiguranje","Jurković, Dominik",,,,,,,,
fer:2353,thesis,"Interaktivna web-aplikacija za sigurnost na internetu","Vujević, Petra",,,,,,,,
fer:1293,thesis,"Aplikacija za upravljanje centrom za poduku","Krstulović, Roko",,,,,,,,
fer:365,thesis,"Automatizacija prodaje","Aleksa, Antun",,,,,,,,
fer:621,thesis,"Izrada grafičkog korisničkog sučelja aplikacije In.Form","Cheng, Stephanie",,,,,,,,
fer:864,thesis,"Mobilna aplikacija za dojavu i upravljanje programskim pogreškama","Geček, David",,,,,,,,
fer:697,thesis,"Nadogradnja portala projekta SCOLLAm","Ćurković, Petar",,,,,,,,
fer:529,thesis,"Programska podrška za osobne trenere","Borota, Dražen",,,,,,,,
fer:2217,thesis,"Web aplikacija za planiranje putovanja","Tomić, Ante",,,,,,,,
