﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fer:7751,thesis,"Analiza gubitka rashladnog fluida reaktora korištenjem programa MELCOR","Crnković, Hrvoje",,,,,,,,
fer:8734,thesis,"Rješenje samostalnog fotonaponskog sustava","Baklaić, Andrea",,,,,,,,
fer:9669,thesis,"Numerička simulacija eksperimenta LOFT L2-5 programom RELAP5","Vidaček, Sebastijan",,,,,,,,
fer:9418,thesis,"Usporedba otpora uzemljenja izračunatog analitički FEM programom za tipični uzemljivač korišten u elektranama","Kondić, Marko",,,,,,,,
fer:8807,thesis,"Utjecaj numeričkog modela postrojenja LOFT na rezultate proračuna eksperimenta LOFT L2-5","Čičak, Ivan",,,,,,,,
fer:9386,thesis,"Model atmosferske disperzije za procjenu utjecaja projektnih nuklearnih nesreća","Jerešić, Luka",,,,,,,,
fer:8300,thesis,"Analiza mogućeg doprinosa malih nuklearnih reaktora u savladavanju klimatske krize","Ismić, Ermin",,,,,,,,
fer:9057,thesis,"Mali nuklearni reaktori kao potpora obnovljivim izvorima energije","Pečenković, Bruno",,,,,,,,
fer:10040,thesis,"Analiza eksperimenta QUENCH-02 s programom RELAP5/SCDAPSIM","Pavlinac, Renato",,,,,,,,
fer:9373,thesis,"Analiza eksperimenta QUENCH-03 s programom RELAP5/SCDAPSIM","Ivanjko, Karlo",,,,,,,,
fer:8199,thesis,"Termohidraulički uvjeti u primarnom krugu nuklearne elektrane","Cvetković, Laura",,,,,,,,
fer:9134,thesis,"Karakteristike modela točkaste kinetike u programu TRACE","Strmečki, Petra",,,,,,,,
fer:5703,thesis,"Analiza sheme zamjene goriva u energetskom reaktoru PWR tipa","Breyer, Sven",,,,,,,,
fer:6556,thesis,"Mobilna aplikacija za upravljanje projektima","Zovak, Zvonimir",,,,,,,,
fer:5695,thesis,"FIZLer web aplikacija za učenje fizike","Božić, Domagoj",,,,,,,,
fer:3862,thesis,"COINvestigator - web aplikacija za analizu e-valuta","Rački, Luka",,,,,,,,
fer:3536,thesis,"Razvoj suvremene programske potpore za postojeći računalni program za izračunavanje brzina doza neutronskog i gama zračenja","Mihaljević, Ivan",,,,,,,,
fer:3329,thesis,"Tehno-ekonomska analiza urbanog vjetroagregata","Kušenić, Vedran",,,,,,,,
fer:4013,thesis,"Web-aplikacija i baza podataka za povezivanje e-igrača","Srdelić, Vinko",,,,,,,,
fer:4736,dissertation,"Modeliranje ukupnoga neutronskoga faktora nakupljanja metodom potpornih vektora","Dučkić, Paulina",,,,,,,,
fer:751,thesis,"Razvoj modela primarnog kruga NE Krško za program TRACE","Dučkić, Paulina",,,,,,,,
