﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fer:5206,dissertation,"Neodređenost procjene niveliranog troška proizvedene energije u nuklearnoj elektrani","Rašeta, Davor",,,,,,,,
fer:6731,dissertation,"Održivi razvoj elektroenergetike u uvjetima otvorenog tržišta","Stanić, Zoran",,,,,,,,
fer:5595,dissertation,"Model emisije u zrak iz energetskog spektra","Jurić, Željko",,,,,,,,
fer:5343,dissertation,"Višekriterijska analiza obnovljivih izvora električne energije","Božičević Vrhovčak, Maja",,,,,,,,
fer:5237,dissertation,"Procjena pouzdanosti opreme tijekom životnog vijeka metodama vjerojatnosne analize sigurnosti","Vrbanić, Ivan",,,,,,,,
fer:5566,dissertation,"Postupci procjena energetskih, gospodarskih i socijalnih učinaka uporabe biomase u energetskom sustavu","Domac, Julije",,,,,,,,
fer:4866,dissertation,"Model za analizu prijelaznih pojava u lakovodnom reaktoru integralne izvedbe","Bajs, Tomislav",,,,,,,,
fer:5068,dissertation,"Analiza primjenjivosti matematičkog modela RELAP5 u uvjetima hladne obustave","Šegon, Velimir",,,,,,,,
fer:5047,dissertation,"Metoda za analizu nesimetričnih kvarova u nuklearnim elektranama","Grgić, Davor",,,,,,,,
fer:5025,dissertation,"Metoda za analizu različitih mogućnosti održivog razvoja elektroenergetskog sustava","Tomšić, Željko",,,,,,,,
fer:4946,dissertation,"Modeliranje zaštitnih regulacijskih funkcija reaktora u sistemskim proračunima nuklearne elektrane","Benčik, Vesna",,,,,,,,
fer:4748,dissertation,"Metoda za procjenu rizika od nesreća u nuklearnim elektranama","Šinka, Davor",,,,,,,,
fer:4750,dissertation,"Troškovi štete u okolišu","Kovačević, Tea",,,,,,,,
