﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fer:11152,thesis,"Razvoj aplikacije temeljene na miješanoj stvarnosti za pomoć pri učenju o efektu oblika na percepciju korisnika","Bukvić, Nikola",,,,,,,,
fer:11462,thesis,"Ispitivanje sustava za procjenu emocija na mikro izrazima lica","Nekić, Ema",,,,,,,,
fer:11400,thesis,"Navigacija u prostoru zasnovana na proširenoj stvarnosti","Majerić, Borna",,,,,,,,
fer:11559,thesis,"Razvoj aplikacije temeljene na miješanoj stvarnosti za pomoć pri učenju o animaciji u računalnoj grafici","Saganić, Fran",,,,,,,,
fer:11214,thesis,"Razvoj aplikacije temeljene na miješanoj stvarnosti za pomoć pri učenju o algoritmima za spajanje igrača u mečeve u videoigrama","Fajs, Jakša",,,,,,,,
fer:11607,thesis,"Razvoj aplikacije temeljene na miješanoj stvarnosti za pomoć pri učenju o izradi korisničkog sučelja videoigara u pogonskom sustavu Unreal","Šiktar, Filip",,,,,,,,
fer:11512,thesis,"Razvoj aplikacije temeljene na miješanoj stvarnosti za pomoć pri učenju o osnovnim bibliotekama umrežavanje videoigara","Pongrac, Leon",,,,,,,,
fer:10980,thesis,"Primjena podržanog učenja u računalnoj igri","Rodić, Timon",,,,,,,,
fer:10953,thesis,"Virtualna igra sobe za bijeg","Paprskar, Sven",,,,,,,,
fer:6452,thesis,"Animacija pokretana praćenjem lica i zasnovana na sustavu kostiju","Škalec, Tena",,,,,,,,
fer:3472,thesis,"Provedba napada uskraćivanja usluge u bežičnim lokalnim mrežama","Marunović, Jure",,,,,,,,
fer:2988,thesis,"Raspoznavanje živosti","Holovka, Robert",,,,,,,,
fer:3036,thesis,"Detekcija lica dubokim neuronskim mrežama","Ivanušić, Vedran",,,,,,,,
fer:4566,thesis,"Performanse protokola RSTP u lokalnim mrežama","Ćurković, Drago",,,,,,,,
fer:3076,thesis,"Analiza performansi kontrolera u bežičnim lokalnim mrežama","Jeličić, Ivan",,,,,,,,
fer:2978,thesis,"Dimenzioniranje mrežnih veza","Hartl, Zvonimir",,,,,,,,
fer:4600,thesis,"Dual Radial Set: interaktivna vizualna analiza složenih skupovnih podatka","Bardun, Matea",,,,,,,,
fer:2575,thesis,"Proširena stvarnost za virtualno crtanje","Bikić, Jakov",,,,,,,,
fer:4048,thesis,"Raspoznavanje i verifikacija identiteta","Stuburić, Klara",,,,,,,,
fer:4252,thesis,"Slanje okvira na veći broj odredišta u lokalnim mrežama","Verković, Josip",,,,,,,,
fer:4830,dissertation,"Pattern recognition with pixel intensity comparisons organized in decision trees","Markuš, Nenad",,,,,,,,
fer:1708,thesis,"Virtualne maske pokretane praćenjem lica","Palle, Klaudija",,,,,,,,
fer:1684,thesis,"Automatska detekcija izvora svjetlosti u slici","Orioli, Adriano",,,,,,,,
fer:1532,thesis,"3D interakcija u web pregledniku","Mesarić, Josip",,,,,,,,
fer:4594,thesis,"Automatsko raspoznavanje osmjeha iz slike lica","Jaić, Dario",,,,,,,,
fer:2239,thesis,"Virtualne lokalne mreže","Trčak, Tin",,,,,,,,
fer:726,thesis,"Analiza performansi kontrolera u programski upravljanim mrežama","Domladovec, Bruno",,,,,,,,
fer:2043,thesis,"Analiza sigurnosnih protokola WEP i WPA1 u bežičnim lokalnim mrežama","Stanić, Tomislav",,,,,,,,
fer:2006,thesis,"Analiza sigurnosnog protokola WPA2 u bežičnim lokalnim mrežama","Smoljo, Toni",,,,,,,,
fer:2157,thesis,"Praćenje više lica","Šoštarić, Vilim",,,,,,,,
fer:2048,thesis,"Sustav proširene stvarnosti s virtualnom šminkom","Stanušić, Nino Nikola",,,,,,,,
fer:2428,thesis,"Detekcija i brojanje pokretnih objekata u videosnimkama","Žgaljić, Adrian",,,,,,,,
fer:172,thesis,"Primjena digitalne frekvencijske modulacije u prijenosu podataka","Kovčalija, Mato",,,,,,,,
fer:4493,thesis,"Animacija lica na osnovu slike","Gradečak, Andrea",,,,,,,,
fer:402,thesis,"Animacija pokretana praćenjem lica","Badak, Silvestar",,,,,,,,
fer:1703,thesis,"Iscrtavanje 3D grafike prema položaju glave","Pajić, Jure",,,,,,,,
fer:2173,thesis,"Prijenos signala niskopropusnim kanalom","Štimac, Krešimir",,,,,,,,
fer:3918,thesis,"Primjena koncepta softverskog upravljanja mrežom u 4G mrežama","Rogić, Josip",,,,,,,,
fer:326,thesis,"Primjena digitalne amplitudne modulacije u prijenosu podataka","Torbašinović, Darko",,,,,,,,
fer:232,thesis,"Automatsko raspoznavanje emocija iz slike lica","Mrkalj, Antonela",,,,,,,,
fer:71,thesis,"Proračun međusimbolne interferencije pri prijenosu u osnovnom pojasu","Bajt, Vatroslav",,,,,,,,
fer:321,thesis,"Analiza performansi protokola podakovnog sloja","Teslić, Danijel",,,,,,,,
fer:258,thesis,"Animacija pokretana praćenjem lica kao web aplikacija","Pičuljan, Neven",,,,,,,,
fer:212,thesis,"Animacija pokretana praćenjem lica u programskom paketu Maya","Marušić, Ela",,,,,,,,
fer:183,thesis,"Automatsko raspoznavanje oblika lica","Kušan, Margareta",,,,,,,,
fer:1741,thesis,"Igra pokretana ljudskim licem inspirirana igrama pucanja","Pejković, Hrvoje",,,,,,,,
fer:196,thesis,"Koncept softverskog upravljanja mrežom","Malenica, Mario",,,,,,,,
fer:141,thesis,"Praćenje točaka lica","Hrabar, Luka",,,,,,,,
fer:245,thesis,"Primjena digitalne fazne modulacije u prijenosu podataka","Paunović, Filip",,,,,,,,
fer:275,thesis,"Utjecaj veličine okvira na propusnosti bežične lokalne mreže","Rendulić, Damjan",,,,,,,,
