﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pravo:5411,thesis,"Kolačići - analiza pravnog okvira i hrvatskih web stranica","Gubić, Luka",,,,,,,,
pravo:5009,thesis,"Zaštita računalnog programa u međunarodnom i hrvatskom pravnom okviru s osvrtom na slobodni softver","Žagar, Denis",,,,,,,,
pravo:5002,thesis,"Analysis of fines under GDPR","Mrežar, Filip",,,,,,,,
pravo:4782,thesis,"Načelo cjelovitosti i povjerljivosti (sigurnosti) u Općoj uredbi o zaštiti podataka","Baban, Pia",,,,,,,,
pravo:4369,thesis,"Pravo na zaborav i digitalna privatnost","Prkačin, Petra",,,,,,,,
pravo:4277,thesis,"Međunarodni prijenosi osobnih podataka izvan Europske unije","Jug, Adrian",,,,,,,,
pravo:3538,thesis,"Primjena enkripcije i Opća uredba o zaštiti podataka","Kufner, Mario",,,,,,,,
pravo:3129,thesis,"Aktualni izazovi umjetne inteligencije u području prava Europske unije.","Lekić, Andrej",,,,,,,,
pravo:3406,thesis,"Zaštita osobnih podataka pri prijenosu u treće zemlje nakon presude u slučaju Schrems, C-362/14","Buković, Anella",,,,,,,,
pravo:2852,thesis,"Razvoj prava na zaštitu osobnih podataka","Kos, Luka",,,,,,,,
fer:7500,thesis,"Liberalizacija tržišta poštanskih usluga u Republici Hrvatskoj","Knežević, Katica",,,,,,,,
pravo:644,thesis,"Reforma zaštite osobnih podataka u EU: Opća uredba o zaštiti podataka - odabrani aspekti","Vrbanec, Ana",,,,,,,,
pravo:905,thesis,"EU-SAD štit privatnosti","Karabogdan, Andreja",,,,,,,,
fer:7641,thesis,"Regulatorni aspekti komunikacijske usluge prijenosa govora internetskom mrežom","Trutin, Daniela",,,,,,,,
fer:7719,thesis,"Uspostava geografskog informacijskog sustava elektroničke komunikacijske infrastrukture","Hitrec, Vesna",,,,,,,,
