﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:5785,dissertation,"Laplaceova transformacija na konusima Banachovih prostora sa strukturom rešetke","Rupčić, Diana",,,,,,,,
pmf:5784,dissertation,"Fractal analysis of unbounded sets in Euclidean spaces and Lapidus zeta functions","Radunović, Goran",,,,,,,,
fer:5190,dissertation,"Adaptivno upravljanje istosmjernim uzlaznim pretvornikom napajanim gorivnim člankom","Bjažić, Toni",,,,,,,,
fer:11808,dissertation,"Analysis of reflector antenna systems by means of new conical wave objects","Škokić, Siniša",,,,,,,,
fer:6754,dissertation,"Primjena kliznog režima upravljanja u sekundarnoj regulaciji frekvencije i djelatne snage razmjene elektroenergetskih sustava","Vrdoljak, Krešimir",,,,,,,,
fer:6742,dissertation,"Time Optimal Control of Piecewise Affine Systems","Vašak, Mario",,,,,,,,
fer:5451,dissertation,"Autonomous mobile robots localization in large indoor environments by using ultrasound range sensors","Banjanović-Mehmedović, Lejla",,,,,,,,
fer:5252,dissertation,"Optimizacija diferencijalne demodulacije u radijskim sustavima s fraktalnom modulacijom","Šišul, Gordan",,,,,,,,
fer:5266,dissertation,"Nelinearni dinamički model tkiva podvrgnutog elektropermeabilizaciji","Lacković, Igor",,,,,,,,
fer:6684,dissertation,"Modeliranje mikrotrakastih antena na sfernim strukturama","Burum, Nikša",,,,,,,,
