﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unipu:8472,thesis,"Metode otkrivanja foto manipulacije","Varžić, Lea",,,,,,,,
unipu:8482,thesis,"Primjena dizajna korisničkog sučelja i korisničkog iskustva u izradi prototipa web aplikacije","Flego, Natali",,,,,,,,
unipu:8570,thesis,"Trendovi u dizajnu korisničkog iskustva u 2021. godini","Lalić, Vjekoslav",,,,,,,,
unipu:8414,thesis,"3D virtualna šetnja Mornaričkim spomen grobljem u Puli","Kurilić, Mateja",,,,,,,,
unipu:8322,thesis,"Primjena specijalnih efekata pri dizajnu 3D objekta - metoda teksturiranja","Mirković, Erik",,,,,,,,
unipu:8405,thesis,"Smatanje proteina pomoću online aplikacije Foldit","Perčić, Matia",,,,,,,,
unipu:8057,thesis,"Izvedba Aritmetičko logističke jedinice u simulacijskom softveru Logisim","Kirin, Renato",,,,,,,,
unipu:8053,thesis,"Upute za korištenje alata u obliku interaktivnog web tutorijala","Novak, Niko",,,,,,,,
fer:7745,dissertation,"Adaptive compressive sensing in polynomial and shift-invariant spaces","Vlašić, Tin",,,,,,,,
unipu:7198,thesis,"Pronalaženje optimalnog broja kategorija za K-means algoritam strojnog učenja","Kokot, Enrico",,,,,,,,
unipu:7489,thesis,"Usporedba okruženja za izradu videoigara","Žužić, Alesandro",,,,,,,,
unipu:7258,thesis,"Modeliranje ljudskog lica i tijela - usporedba metoda i alata","Papić, Marko",,,,,,,,
unipu:7286,thesis,"Primjena algoritama za detekciju komponenata rubova spektrograma","Turković, Erik",,,,,,,,
unipu:7425,thesis,"Značaj testiranja za osiguranje kvalitete softvera","Paladin, Mikele",,,,,,,,
unipu:7201,thesis,"Interaktivni web tutorijal za računalnu igru","Galijan, Stjepan",,,,,,,,
unipu:7207,thesis,"Usporedba metoda osiguranja računalnih mreža","Ninčević, Ivan",,,,,,,,
unipu:7202,thesis,"Usporedba online servisa za digitalnu distribuciju igara","Ercegovac, Luka",,,,,,,,
unipu:7188,thesis,"Analiza razvoja Assassin's Creed video igara","Martinčević, Lara",,,,,,,,
unipu:7087,thesis,"Uloga mjerenja kompleksnosti u osiguranju kvalitete softvera","Merlić, Nikola",,,,,,,,
unipu:7018,thesis,"Korištenje AutoCad programske podrške u konstruiranju i dizajniranju računalnog sklopovlja","Franković, Marko",,,,,,,,
unipu:7049,thesis,"Razvoj Video igara (tehnike i alati)","Sever, Luka",,,,,,,,
riteh:2936,dissertation,"Detection of gravitational - wave signals from time - frequency distributions using deep learning","Lopac, Nikola",,,,,,,,
unipu:6655,thesis,"Utjecaj društvenih mreža na trendove u web dizajnu","Ivanović, Milorad",,,,,,,,
unipu:6090,thesis,"Dizajn korisničkog iskustva kod izrade web stranica","Dejanović, Rubina",,,,,,,,
unipu:6759,thesis,"Primjena virtualne i proširene stvarnosti u marketingu","Gromila, Edvin",,,,,,,,
unipu:5889,thesis,"Fotografska manipulacija na primjeru web aplikacije Photopea","Dušković, Sebastijan",,,,,,,,
unipu:5814,thesis,"Fotorealizam u 3D računalnoj grafici","Troha, Tomislav",,,,,,,,
unipu:5851,thesis,"Pregled posljednjih trendova u web dizajnu","Omazić, Matej",,,,,,,,
unipu:4622,thesis,"Proces izrade bezkolektorskog istosmjenog elektromotora","Žufić, Mark",,,,,,,,
unipu:4286,thesis,"Kontrola buke i rasvjete u proizvodnom pogonu ""ĐINO Tokarsko bravarski obrt""","Jurić, Marijana",,,,,,,,
unipu:4267,thesis,"Proračun nosive kostrukcije","Mišan, Jasmina",,,,,,,,
unipu:4275,thesis,"Model sustava fotonaponskih modula za zgradu OTS-a","Dobrila, David",,,,,,,,
unipu:3946,thesis,"Produkcija video sadržaja s Adobe Premiere Pro","Pešut, Neven",,,,,,,,
unipu:4239,thesis,"Obrada i kontrola proizvoda uporabom tokarskog stroja","Milovan, Armando",,,,,,,,
unipu:4281,thesis,"Obrada i kontrola proizvoda uporabom tokarskog stroja","Milovan, Armando",,,,,,,,
unipu:3990,thesis,"Uređaji za mjerenje plinova i senzori ispušnog sustava automobila","Pranjić, Miroslav",,,,,,,,
unipu:4203,thesis,"Usporedba alata za uređivanje videa","Družeta, Nikola",,,,,,,,
unipu:4129,thesis,"Mjerenje buke klimatizacijskog uređaja","Margetić, Masimo",,,,,,,,
unipu:4133,thesis,"Mjernje kompresije na motorima sa unutarnjim izgaranjem s pomoću dvokanalnog osciloskopa","Krbavčić, Roni",,,,,,,,
unipu:6840,thesis,"Ugradnja liftova na putnicki brod","Floridan, Marko",,,,,,,,
unipu:3929,thesis,"Animacija u svrhu promocije Fakulteta informatike u Puli","Matijević, Robert",,,,,,,,
medri:5003,"journal article","Algorithm Based On the Short-Term Rényi Entropy And IF Estimation For Noisy EEG Signals Analysis","Lerga, Jonatan; Saulig, Nicoletta; Mozetič, Vladimir",,,,,,,,
fer:4915,dissertation,"Reny entropy based complexity estimation of nonstationary signals","Saulig, Nicoletta",,,,,,,,
