﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fer:10103,thesis,"Implementacija programskog rješenja za podizanje svijesti o ispravnom ponašanju prema putnicima s invaliditetom","Skender, Sven",,,,,,,,
fer:10019,thesis,"Virtualni ljubimac temeljen na elementima ozbiljnih igara","Mužević, Vid",,,,,,,,
fer:10050,thesis,"Prototip programskog rješenja za podizanje svijesti o ispravnom ponašanju prema putnicima s invaliditetom","Petković, Kristina",,,,,,,,
fer:10288,thesis,"Radni okvir za analizu i vizualizaciju interakcija na društvenim mrežama","Dević, Bruno",,,,,,,,
fer:8907,thesis,"Održavanje programskog rješenja za stvaranje, uređivanje i pregled recepata s igrama u proširenoj stvarnosti","Jugović, Matija",,,,,,,,
fer:9091,thesis,"Višeplatformska ozbiljna igra za promociju događaja zasnovana na tehnologiji Unity","Radović, Ana",,,,,,,,
fer:8702,thesis,"Programsko rješenje za učenje raspoznavanja emocija temeljeno na proširenoj stvarnosti","Vukomanović, Matko",,,,,,,,
fer:9339,thesis,"Analiza subjektivnih i objektivnih mjera kvalitete mobilnih višekorisničkih video poziva ostvarenih putem tehnologije WebRTC","Gibanica, Nika",,,,,,,,
fer:9008,thesis,"Automatsko testiranje web sjedišta","Miličević, Ante",,,,,,,,
fer:8744,thesis,"Elementi slike u digitalnim sadržajima","Barišić, Lucia",,,,,,,,
fer:9387,thesis,"Prepoznavanje lica korisnika za primjene u pametnom uredu","Ježić, Karlo",,,,,,,,
fer:9114,thesis,"Prototip zasnovan na okviru Unity za povećanje kompetencija na tržištu rada za pomoćne poslove","Soče, Ana",,,,,,,,
fer:9018,thesis,"Web sjedišta i usluge digitalnog sadržaja","Može, Moris",,,,,,,,
fer:8748,thesis,"Zelene rute za bicikliste i pješake","Bartaković, Marko",,,,,,,,
fer:7126,dissertation,"Real-world data-driven decision support system for electric vehicle charging infrastructure development.","Pevec, Dario",,,,,,,,
fer:6363,thesis,"Efekti nerealističnog iscrtavanja","Ramljak, Amalija",,,,,,,,
fer:6277,thesis,"Integracija dinamičnih izvora podataka o parametrima okoliša u sustav symbIoTe","Pehar, Branimir",,,,,,,,
fer:6027,thesis,"Integracija dinamičnih otvorenih izvora podataka u sustav symbIoTe","Kreković, Dora",,,,,,,,
fer:5731,thesis,"Aplikacija za analiziranje kretanja vozila korištenjem senzora pametnog telefona","Capan, Matija",,,,,,,,
fer:6477,thesis,"Kontekstno-svjesna mobilna aplikacija za pametne zatvorene prostore","Šunjo, Nikola",,,,,,,,
fer:6400,thesis,"Iscrtavanje 3D grafike prema položaju glave","Skoko, Domagoj",,,,,,,,
fer:6320,thesis,"Korisničko sučelje za crtanje pomoću praćenja pogleda","Polgar, Marin",,,,,,,,
fer:6179,thesis,"Virtualne naočale sa sjenama","Miletić, Andro",,,,,,,,
fer:3811,thesis,"Informacijski sustav za analizu podataka o velikim sportskim događajima","Polić, Frane",,,,,,,,
fer:3670,thesis,"Aplikacija za prezentaciju obavijesti označivača pozicije","Ostroški, Dominik",,,,,,,,
fer:4113,thesis,"Detekcija curenja podataka u obliku imenovanih entiteta na hrvatskom jeziku","Šimunec, Luka",,,,,,,,
fer:3077,thesis,"Zaštita i provjera integriteta upravljačkog koda sklopovlja","Jelić, Filip",,,,,,,,
fer:3729,thesis,"Informacijski sustav za analizu podataka o burzovnim kretanjima","Pelajić, Petra",,,,,,,,
fer:3699,thesis,"Analiza i vizualizacija podataka o korištenju ICT-AAC portfelja usluga i aplikacija","Pavelić, Filip",,,,,,,,
fer:3461,thesis,"Zlonamjerni kod s udaljenom kontrolom uređaja na operacijskom sustavu Android","Markušić, Luka",,,,,,,,
fer:3817,thesis,"Razvoj aplikacije na operacijskom sustavu Android za prikaz podataka o punionicama električnih automobila","Pondeljak, Karlo",,,,,,,,
fer:4403,thesis,"Analiza i vizualizacija podataka s društvenih medija o velikim sportskim događajima","Žulj, Tomislav",,,,,,,,
fer:3619,thesis,"Vizualizacija podataka o burzovnim kretanjima","Mutnjaković, Filip",,,,,,,,
fer:1794,thesis,"Mjerenja prometa i performansi usluge YouTube na temelju podataka prikupljenih iz mreže i s korisničkog uređaja","Pevec, Dario",,,,,,,,
fer:257,thesis,"Uspostava i evaluacija konferencijskog video poziva ostvarenog putem tehnologije WebRTC","Pevec, Dario",,,,,,,,
