﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fer:11151,thesis,"Aplikacija za analizu dostupnosti RINEX datoteka","Bukovec, Martin",,,,,,,,
fer:11584,thesis,"Mjerenje stupca ozona u atmosferi","Stepančić, Kristian",,,,,,,,
fer:11615,thesis,"Optički senzorski sustavi zasnovani na svjetlovodnoj Braggovoj rešetki","Šopp, Evita",,,,,,,,
fer:11445,thesis,"Tekstilne valovodne antene za aplikacije u blizini ljudskog tijela","Mikulić, Davorin",,,,,,,,
fer:10928,thesis,"Aplikacija za analizu snage primljenog signala na programski upravljivom radijskom prijamniku","Matošić, Jurica",,,,,,,,
fer:10858,thesis,"Aplikacija za preuzimanje i prikaz satelitskih podataka o naoblaci","Jakovina, Filip",,,,,,,,
fer:10785,thesis,"Aplikacija za prikaz vjerojatnosti pojave polarne svjetlosti","Bagarić, Bože",,,,,,,,
fer:11236,thesis,"Dizajn mikrovalnog pojačala u klasi AB korištenjem AlGaN tranzistora s efektom polja","Golušin, Leonardo Max",,,,,,,,
fer:10813,thesis,"Procjena globalne potrošnje električne energije na javnu rasvjetu iz niske zemljine orbite","Cegledi, Viktor",,,,,,,,
fer:9676,thesis,"Programska podrška sustava za određivanje i upravljanje orijentacijom satelita","Vnučec, Ivan",,,,,,,,
fer:8758,thesis,"Mikrotrakasti antenski niz s kružnom polarizacijom za nanosatelit FERSAT","Beršić, Petar",,,,,,,,
fer:8778,thesis,"Telemetrijska komunikacija sa nanosatelitima u niskoj zemljnoj orbiti","Brstilo, Tomislav",,,,,,,,
fer:7945,thesis,"Fazno zatvorena petlja za digitalnu modulaciju i demodulaciju u VHF pojasu","Indir, Ivan",,,,,,,,
fer:8185,thesis,"Mjerenja radara s frekvencijski moduliranim kontinuiranim valom","Brubnjak, Mateo",,,,,,,,
fer:8362,thesis,"Dizajn ugodljivog niskopropusnog izlaznog filtera za radiofrekvencijska pojačala snage","Kostelac, Fran",,,,,,,,
fer:9675,thesis,"Sustav za evaluaciju odziva boje digitalne kamere","Vnučec, Ivan",,,,,,,,
fer:5712,thesis,"Sustav za analizu sadržaja radijskih programa emitiranih putem Interneta","Brusač, Mislav",,,,,,,,
fer:4815,dissertation,"Application of active elements in artificial electromagnetic structures","Lončar, Josip",,,,,,,,
