﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fer:11110,thesis,"Obrada tokova podataka na rubu i podatkovnom oblaku","Barišić, Iva",,,,,,,,
fer:11201,thesis,"Usluge VoNR u mrežama 5G","Dukić Hrvoić, Juraj",,,,,,,,
fer:11458,thesis,"Homogenizacija kompozitnih materijala korištenjem dubokog učenja","Mucko, Luka",,,,,,,,
fer:11189,thesis,"Predviđanje doprinosa pojedinih igrača za vrijeme nogometne utakmice","Domić, Lucija",,,,,,,,
fer:11635,thesis,"Detekcija objekata na SAR snimkama niske rezolucije metodama dubokog učenja","Tognon, Dino",,,,,,,,
fer:11132,thesis,"Detekcija objekata u prometu primjenom algoritma ORB za opis značajki slike","Boronjek, Ana",,,,,,,,
fer:11137,thesis,"Homogenizacija Maxwellovih jednadžbi u rezonantnim strukturama","Bošnjaković, Luka",,,,,,,,
fer:11231,thesis,"Kompenzacija poremećaja u percepciji boja uporabom algoritama za digitalnu obradu slike","Gjenero, Leonarda",,,,,,,,
fer:11232,thesis,"Otpornost modela dubokog učenja na suparničke napade","Gjenero, Mario",,,,,,,,
fer:11499,thesis,"Salesforce web-aplikacija za prodaju kino ulaznica","Petric, Tin",,,,,,,,
fer:11211,thesis,"Sustav za lokalizaciju objekata u slobodnom prostoru zasnovan na FMCW radaru","Erny, Marin",,,,,,,,
fer:11624,thesis,"Učinkovitost metoda predviđanja unutar slike u koderima videosignala","Taradi, Ivan",,,,,,,,
fer:11501,thesis,"Simulacija magnetizirianog fluida u biblioteci FEniCS","Pezo, Vladimir",,,,,,,,
fer:11280,thesis,"Evaluacija metoda za segmentaciju slike zasnovanih na superpikselima","Ivić, Branimir",,,,,,,,
fer:11657,thesis,"Matematički model za procjenu količine potkožnog masnog tkiva temeljen na podacima o morfologiji hrvatskih tenisača","Vasilj, Matea",,,,,,,,
fer:11040,thesis,"Modeliranje utjecaja autonomnih vozila na tok prometa","Zubić, Matej",,,,,,,,
fer:10831,thesis,"Geometrijski pristup dubokom učenju","Đomlija, Mislav",,,,,,,,
fer:10891,thesis,"Modeliranje memristora","Kukić, Patrik",,,,,,,,
fer:9067,thesis,"Metode za poboljšanje kvalitete slika u boji","Pivac, Lana",,,,,,,,
fer:9626,thesis,"Implementacija algoritma za klasifikaciju lažnih vijesti utemeljen na javno dostupnim bazama podataka lažnih vijesti","Šegvić, Dora",,,,,,,,
fer:10543,thesis,"Analiza podataka o stavovima i navikama studenata korištenjem metoda strojnog učenja","Pintar, Rea",,,,,,,,
fer:10491,thesis,"Automatska klasifikacija broja dodijeljenih bodova na skeniranom obrascu za ispravljanje ispita","Mihaljević, Josip",,,,,,,,
fer:10223,thesis,"Korekcija položaja table i koša u odnosu na predviđenu putanju košarkaške lopte","Banić, Andrija",,,,,,,,
fer:10326,thesis,"Korištenje metoda iz linearne algebre za simuliranje kretanja kroz prostor","Gadža, Ivan",,,,,,,,
fer:10266,thesis,"Modeliranje širenja epidemije","Crnjak, Urša",,,,,,,,
fer:10212,thesis,"Predviđanje starosti korištenjem neuronskih mreža","Anić, Nina",,,,,,,,
fer:10488,thesis,"Prepoznavanje abecede znakovnog jezika koristeći metode strojnog učenja","Mičić, Lucija",,,,,,,,
fer:10360,thesis,"Sustav za nadzor rezervacija","Hlevnjak, Juraj",,,,,,,,
fer:10215,thesis,"Vrednovanje doprinosa pojedinih igrača za vrijeme nogometne utakmice","Babić, Antonio",,,,,,,,
fer:10057,thesis,"Automatizirano generiranje baze radarskih slika s označenim objektima","Poletan, Nino",,,,,,,,
fer:9700,thesis,"Klasificiranje objekata u 2D radarskim slikama primjenom strojnog učenja","Zoričić, Vedran",,,,,,,,
fer:10051,thesis,"Klasifikacija ispita automatskim prepoznavanjem rukom pisanih alfanumeričkih znakova","Petric, Tin",,,,,,,,
fer:8735,thesis,"Homogenizacija kompozitnih materijala metodama dubokog učenja","Baković, Luka",,,,,,,,
fer:8314,thesis,"Implementacija slučajnog algoritma za singularne dekompozicije matrice","Janeković, Darko",,,,,,,,
fer:9732,thesis,"Prepoznavanje i klasifikacija ispita metodama strojnog učenja","Barišić, Iva",,,,,,,,
fer:8327,thesis,"Postupak kompresije slike utemeljen na primjeni fraktala","Jurec, Filip",,,,,,,,
fer:10557,thesis,"Razvoj multiplatformskog sustava za agregaciju i prikazivanje vizualnog sadržaja","Raić, Borna",,,,,,,,
fer:8430,thesis,"Mikrovalno pojačalo u klasi F u frekvencijskom području 2 do 4 GHz","Martinić, Matko",,,,,,,,
fer:8308,thesis,"Mješalo sa poboljšanim harmoničkim odzivom na frekvenciji 1 GHz","Jakovčev, Marin",,,,,,,,
fer:8112,thesis,"Spektralno razlučenje izvora nekoherentne svjetlosti za analizu svjetlosnog onečišćenja","Tutavac, Jakov",,,,,,,,
fer:8070,thesis,"Detekcija semafora zasnovana na analizi svijetlih područja slike","Raguž, Vedrana",,,,,,,,
fer:8425,thesis,"Model glasača na predsjedničkim izborima baziran na metodama strojnog učenja","Markovinović, Mariela",,,,,,,,
fer:8718,thesis,"Pretvorba crno-bijelih slika u slike u boji uporabom tehnika strojnog učenja","Žeger, Ivana",,,,,,,,
fer:7827,thesis,"Umjetno degradiranje kvalitete slike","Novak, Marta",,,,,,,,
fer:9625,thesis,"Metoda konačnih razlika i primjene u rješavanju sustava običnih diferencijalnih jednadžbi","Šegvić, Dora",,,,,,,,
fer:9592,thesis,"Izrada aplikacije za analizu i korištenje podataka sa satelita Sentinel 3 i Sentinel 5","Sabljak, Dominik",,,,,,,,
fer:6333,thesis,"Interaktivno mrežno korisničko sučelje i serverska integracija simulatora MIMO radijskog kanala","Prebeg, Ivana",,,,,,,,
fer:10824,thesis,"Analiza gušenja signala pri prijelazu iz otvorenih u zatvorene prostore u različitim frekvencijskim područjima namijenjenim mobilnim komunikacijama","Ćubela, Filip",,,,,,,,
fer:5924,thesis,"Implementacija metode konačnih elemenata za problem raspršenja elektromagnetskih valova","Janeković, Darko",,,,,,,,
fer:6332,thesis,"Klasifikacija rukom pisanih znamenki upotrebom spektralne analize na grafu","Pratljačić, Suzana",,,,,,,,
fer:5665,thesis,"Usporedba metoda za detekciju i praćenje lica u videosekvencama","Benjak, Jakov",,,,,,,,
fer:5658,thesis,"Sustav procjene geolokacije bez prisutnosti globalnog navigacijskog sustava","Belačić, Goran",,,,,,,,
fer:4261,thesis,"Mobilni sustavi treće i četvrte generacije - sličnost i razlike","Vidak, Jakov",,,,,,,,
fer:4553,thesis,"Sustav za kontrolu i energetski menadžment za CubeSat","Tutavac, Jakov",,,,,,,,
fer:3532,thesis,"Rastav matrice na singularne vrijednosti i primjena u prepoznavanju rukom pisanih znakova","Mihal, Vedran",,,,,,,,
fer:1311,thesis,"Aplikacija za prikaz parametara navigacijskih satelita","Kupec, Nikola",,,,,,,,
fer:4925,dissertation,"Raspršenje elektromagnetskoga vala na anizotropnim planarnim i cilindričnim strukturama","Bojanjac, Dario",,,,,,,,
