﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fer:11864,thesis,"Primjena dubokog učenja na izračunavanje neodređenih integrala korištenjem velikog jezičnog modela","Huzjak, Emil",,,,,,,,
fer:11858,thesis,"Matematičke osnove dvanaesttonske glazbene ljestvice","Đurinić, Dominik",,,,,,,,
fer:11542,thesis,"Cucker-Smaleov model dinamike višeagentnih sustava","Relić, Filip",,,,,,,,
fer:11116,thesis,"Optičko raspoznavanje oznaka na ispitnim obrascima","Benedetti, Dino",,,,,,,,
fer:11379,thesis,"Ortogonalni nizovi i njihova primjena na računalno testiranje ispravnosti rada aplikacija","Linarić, Filip",,,,,,,,
fer:11102,thesis,"Računalna konstrukcija ortogonalnih latinskih kvadrata i primjena na problem izrade rasporeda","Bakšić, Mihaela",,,,,,,,
fer:10960,thesis,"Algoritmi za problem maksimalnog reza","Perak, Jana",,,,,,,,
fer:11018,thesis,"Implementacija i primjena algoritama za problem najkraćeg puta","Udiljak, Karla",,,,,,,,
fer:11438,thesis,"Interaktivna Jupyter bilježnica za numeričko rješavanje običnih diferencijalnih jednadžbi","Meštrović, Antonia",,,,,,,,
fer:10901,thesis,"Konstrukcija i primjena kombinatornih dizajna","Lakoš, Antonio",,,,,,,,
fer:10871,thesis,"Modifikacije algoritma za propagaciju oznaka koje rješavaju problem prepoznavanja zajednica u usmjerenom acikličkom grafu","Kablar, Dorian",,,,,,,,
fer:9106,thesis,"Usporedba modela dubokog učenja i modela zasnovanog na stablima odluke izgrađenih nad tabličnim podacima","Rudić, Eugen",,,,,,,,
fer:8179,thesis,"Klasifikacija zvuka pomoću valićne transformacije i metoda dubokog učenja","Brbor, Ana",,,,,,,,
fer:8917,thesis,"Razvoj aplikacija u blockchain tehnologijama","Jurišić, Tesa",,,,,,,,
fer:9847,thesis,"Učinkovito generiranje prostih brojeva","Harbaš, Miro",,,,,,,,
fer:8839,thesis,"Klasifikacija čvorova u grafu metodama dubokog učenja","Filipović, Antonio",,,,,,,,
fer:9611,thesis,"Primjena konvolucijskih mreža u detekciji igraćih karata","Sosa, Filip",,,,,,,,
fer:8886,thesis,"Usmjeravanje dostavnih vozila uz skladišna ograničenja","Hustić, Filip",,,,,,,,
fer:7798,thesis,"RSA kriptografija","Jelić, Jure",,,,,,,,
fer:9535,thesis,"Analiza problema obilaska šahovske ploče skakačem","Palameta, Marko",,,,,,,,
fer:10374,thesis,"Primjene Blockchain tehnologije u razvoju decentraliziranih igara","Ivanković, Marko",,,,,,,,
fer:8855,thesis,"Linearno programiranje i primjene","Golub, Marko",,,,,,,,
fer:9441,thesis,"Primjena teorije kaosa u računalnoj grafici","Krstičević, Stjepan",,,,,,,,
fer:9298,thesis,"Osnovne metode moderne kriptografije","Čačić, Ana",,,,,,,,
fer:8008,thesis,"Aplikacija za prepoznavanje rukom pisanih brojeva pomoću konvolucijske neuronske mreže","Masnov, Mate",,,,,,,,
fer:7912,thesis,"Primjena umjetne inteligencije u računalnoj igri Pacman","Dodig, Krešimir",,,,,,,,
fer:9443,thesis,"Analiza diskretnih signala","Kuljanac, Marija",,,,,,,,
fer:9642,thesis,"Vizualizacija kombinatornih baza standardnih modula simplektičkih afinih Lievih algebri","Špiljak, Dominik",,,,,,,,
fer:5719,thesis,"Analiza i predikcija aktivnosti korisnika sportske aplikacije","Buhiniček, Tomislav",,,,,,,,
fer:6306,thesis,"Predviđanje korelacija u financijskim vremenskim nizovima metodama strojnog učenja","Pisačić, Marko",,,,,,,,
fer:5724,thesis,"Predviđanje kvarova robotske ruke pomoću nenadziranog strojnog učenja","Burda, Maša",,,,,,,,
fer:5895,thesis,"Statistička analiza kvalitete proizvoda","Hrgović, Luka",,,,,,,,
fer:6115,thesis,"Umjetna inteligencija u kartaškoj igri trešeta","Marcelić, Maroje",,,,,,,,
fer:2530,thesis,"Računalna metoda za procjenu momenta u financijskim vremenskim nizovima","Barišić, Mia",,,,,,,,
fer:3774,thesis,"Predviđanje trendova u financijskim vremenskim nizovima metodama strojnog učenja","Petrušić, Nikola",,,,,,,,
fer:3460,thesis,"Ispitivanje serijske zavisnosti u financijskim vremenskim nizovima","Markovinović, Mariela",,,,,,,,
fer:2942,thesis,"Model transakcijskog grafa blockchain sustava","Grković, Jakov",,,,,,,,
fer:4556,thesis,"Predviđanje volatilnosti pomoću neuronskih mreža","Vinković, Damjan",,,,,,,,
fer:4481,thesis,"Procjena zavisnosti vremenskih nizova zasnovana na linearnim trendovima","Cvitković, Iva",,,,,,,,
fer:3293,thesis,"Grupiranje vremenskih nizova zasnovano na repnoj zavisnosti","Krstanović, Mislav",,,,,,,,
fer:4204,thesis,"Korelacijsko grupiranje vremenskih nizova","Torbarina, Matea",,,,,,,,
fer:2549,thesis,"Statističke značajke vremenskih nizova Sharpeovog omjera","Belić, Lucija",,,,,,,,
fer:4485,thesis,"Spektralno grupiranje vremenskih nizova","Ćesić, Antonija",,,,,,,,
