﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fer:9517,thesis,"Planiranje misije mobilnih robota u strukturiranom plasteniku","Mihelčić, Filip",,,,,,,,
fer:7892,thesis,"Izrada probabilističkog 3D modela predmeta iz zašumljenih mjerenja za planiranje gibanja manipulatora","Cavalli, Marko",,,,,,,,
fer:7886,thesis,"Planiranje gibanja mobilnog robota u strukturiranom stakleniku","Bradarić, Filip",,,,,,,,
fer:6243,thesis,"Planiranje i slijeđenje putanje mobilnog robota uz zadržavanje konstantne udaljenosti od vođene osobe","Papak, Jurica",,,,,,,,
fer:5726,thesis,"Prilagodba elastičnosti grafa poza prema nesigurnosti podudaranja skena","Buterin, Ivan",,,,,,,,
fer:6184,thesis,"Sustav za interaktivnu lokalizaciju i izradu karti iz podataka prikupljenih laserskim senzorom","Milijaš, Robert",,,,,,,,
fer:6019,thesis,"Upravljanje brzinom mobilne platforme vodiča uz ograničenje ubrzanja i izbjegavanje trzaja","Kozlik, Filip",,,,,,,,
fer:534,thesis,"Adaptacija Čapekove drame R.U.R. za izvedbu s NAO robotima","Bosanac, Đorđe",,,,,,,,
fer:2138,thesis,"Vjerojatnosna funkcija distribucije agenata uvjetovana okolinom","Škegro, Albert",,,,,,,,
fer:4591,thesis,"Implementacija i evaluacija algoritma čistog slijeđenja i Stanley algoritma kao zasebnih ROS paketa","Ivkić, Dajana",,,,,,,,
fer:1066,thesis,"Utjecaj parametara agenta s dva diskretna stanja na agregaciju jata","Jambrečić, Ivona",,,,,,,,
fer:1398,thesis,"Implementacija modela gibanja pčele u ASSISI-playground simulatoru","Ljubić, Dario",,,,,,,,
fer:1193,thesis,"Unaprijeđenje modula za klasifikaciju vokalizacije","Kokot, Mirko",,,,,,,,
fer:1135,thesis,"Adaptacija parametara hoda NAO robota u različitim situacijama","Juršević, Vedran",,,,,,,,
fer:1778,thesis,"Utjecaj modela gibanja pčele na kolektivno ponašanje grupe","Petković, Tomislav",,,,,,,,
fer:1913,thesis,"Implementacija modela Skilled LGV1000 vozila u Gazebo simulatoru","Rezo, Ivan",,,,,,,,
fer:458,thesis,"Koordinacija vozila primjenom ORCA metode","Bedeković, Matija",,,,,,,,
fer:2437,thesis,"Praćenje gesti korištenjem skrivenih Markovljevih modela","Živković, Vice",,,,,,,,
fer:1306,thesis,"Razvoj demo aplikacije za troosni Kartezijski robot Schneider Electric","Kulaš, Matko",,,,,,,,
fer:593,thesis,"Upravljanje troosnim kartezijskim robotom Schneider Electric pomoću PLC-a Modicon M238","Burčul, Domagoj",,,,,,,,
fer:1028,thesis,"Validacija algoritma izgradnje karte prostora korištenjem sustava Optitrack","Ivanov, Lovro",,,,,,,,
fer:1852,thesis,"Mapiranje i lokalizacija NAO robota u prostoru pomoću RGB-D senzora","Presečan, Mihael",,,,,,,,
fer:1704,thesis,"Modeliranje gibanja pčele u simulatoru biohibridnih sustava","Pale, Una",,,,,,,,
fer:261,thesis,"Analiza rada EEG senzorske kacige Emotive snimanjem emocionalnih stanja","Polić, Marsela",,,,,,,,
fer:2401,thesis,"Detekcija i praćenje osoba korištenjem Nao robota","Zglav, Ante",,,,,,,,
fer:189,thesis,"Elektronički štimer za gitaru","Levanić, Domagoj",,,,,,,,
fer:350,thesis,"Obrada i analiza podataka sa EEG senzorske kacige Emotive","Vukadinović, Borna",,,,,,,,
fer:241,thesis,"Poboljšanje točnosti lokalizacije mobilnog robota korištenjem više laserskih senzora udaljenosti","Ovčarić, Gordan",,,,,,,,
fer:339,thesis,"Programska aplikacija za spajanje video snimki u realnom vremenu","Vidas, Dario",,,,,,,,
fer:1444,thesis,"Pronalažanje aparata za gašenje požara u osmatranom okruženju robota","Maras, Mate",,,,,,,,
fer:197,thesis,"Razvoj vještina demonstracije gesti za humanoidni robot NAO","Malovan, Luka",,,,,,,,
fer:184,thesis,"Realizacija - Igre s mjehurićima od sapunice - uz pomoć robota NAO","Kužet, Barbara",,,,,,,,
fer:288,thesis,"Unaprijeđenje laboratorijske makete helikoptera s dva stupnja slobode","Serdar, Tin",,,,,,,,
fer:6582,dissertation,"Grid-based Coordinated Control of Mobile Robot Formations","Miklić, Damjan",,,,,,,,
