﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fer:7085,dissertation,"System for efficient reconstruction of images and light fields using compressive sensing.","Ralašić, Ivan",,,,,,,,
fer:5718,thesis,"Sustav za mrežni nadzor","Buhiniček, Nikola",,,,,,,,
fer:4321,thesis,"Implementacija programski definiranog odašiljača na osobnom računalu i razvojnom sustavu ZedBoard","Vukasović, Ante",,,,,,,,
fer:3629,thesis,"Implementacija programski definiranog prijamnika na osobnom računalu i razvojnom sustavu ZedBoard","Nekić, Ante",,,,,,,,
fer:3514,thesis,"Detekcija emocija djece iz fotografije","Medić, Lucija",,,,,,,,
fer:2882,thesis,"Detekcija emocija djece iz video sekvence","Gambiraža, Mate",,,,,,,,
fer:3558,thesis,"Korištenje edukacijskih robota u nastavi netehničkih predmeta","Milašinčić, Ariana",,,,,,,,
fer:3718,thesis,"Potiskivanje šuma iz medicinskih slika pomoću valićne transformacije","Pavlović, David",,,,,,,,
fer:3618,thesis,"Analiza metoda sažimajućeg očitavanja","Mušura, Duje",,,,,,,,
fer:3715,thesis,"Analiza simetrije u termografskim slikama u medicini","Pavlić, Šime",,,,,,,,
fer:3824,thesis,"Analiza termografskih slika u medicini","Posilović, Luka",,,,,,,,
fer:4042,thesis,"Klasifikacija žanra pjesme","Strizrep, Ivan",,,,,,,,
fer:1891,thesis,"Rekonstrukcija 2D i 3D scene sažetim očitavanjem","Ralašić, Ivan",,,,,,,,
fer:271,thesis,"Električka tamburica","Ralašić, Ivan",,,,,,,,
