﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unipu:8934,thesis,"Sustav LaTeX za oblikovanje znanstvenog teksta","Vuković, Petar",,,,,,,,
unipu:8882,thesis,"Modernizacija crpne stanice Mutvica","Ikić, Mauro",,,,,,,,
unipu:8893,thesis,"Vibracijski i toplinski nadzor elektromotornih pogona","Luk, Mauro",,,,,,,,
unipu:8662,thesis,"Korištenje CAD alata za konstruiranje i dizajniranje računalnih komponenata","Vorić, Daniel",,,,,,,,
unipu:8659,thesis,"Kreiranje 3D modela pomoću softvera Blender","Mance, Antonio",,,,,,,,
unipu:8592,thesis,"Razvoj 3D igre koristeći Unity okruženje","Nöthig, Nikola",,,,,,,,
unipu:8616,thesis,"Web aplikacija za ocjenjivanje kampova u Hrvatskoj","Ostoni, Eric",,,,,,,,
unipu:8414,thesis,"3D virtualna šetnja Mornaričkim spomen grobljem u Puli","Kurilić, Mateja",,,,,,,,
unipu:8405,thesis,"Smatanje proteina pomoću online aplikacije Foldit","Perčić, Matia",,,,,,,,
unipu:8646,thesis,"Aplikacija za predviđanje Raspored ispitnih rokova","Dundara, Darko",,,,,,,,
unipu:8057,thesis,"Izvedba Aritmetičko logističke jedinice u simulacijskom softveru Logisim","Kirin, Renato",,,,,,,,
unipu:8053,thesis,"Upute za korištenje alata u obliku interaktivnog web tutorijala","Novak, Niko",,,,,,,,
unipu:7188,thesis,"Analiza razvoja Assassin's Creed video igara","Martinčević, Lara",,,,,,,,
unipu:7018,thesis,"Korištenje AutoCad programske podrške u konstruiranju i dizajniranju računalnog sklopovlja","Franković, Marko",,,,,,,,
unipu:7049,thesis,"Razvoj Video igara (tehnike i alati)","Sever, Luka",,,,,,,,
unipu:4602,thesis,"Izrada tehničke dokumentacije za proračun reduktora","Slivar, Mateo",,,,,,,,
unipu:5109,thesis,"Primjena katodne zaštite u industriji","Škuflić, Chiara",,,,,,,,
unipu:4286,thesis,"Kontrola buke i rasvjete u proizvodnom pogonu ""ĐINO Tokarsko bravarski obrt""","Jurić, Marijana",,,,,,,,
unipu:4267,thesis,"Proračun nosive kostrukcije","Mišan, Jasmina",,,,,,,,
unipu:4275,thesis,"Model sustava fotonaponskih modula za zgradu OTS-a","Dobrila, David",,,,,,,,
unipu:4276,thesis,"Obrada površine nosača s TiO2 za primjenu u tkivnom inžinjerstvo","Peruško, Stefano",,,,,,,,
unipu:4132,thesis,"Primjena površinskog kaljenja pri obradbi ugljičnog čelika","Garbac, Leon",,,,,,,,
unipu:4130,thesis,"Strojna obrada glave četverokatnog motora s unutarnjim izgaranjem","Kapeloto, Dragan",,,,,,,,
unipu:4239,thesis,"Obrada i kontrola proizvoda uporabom tokarskog stroja","Milovan, Armando",,,,,,,,
unipu:4281,thesis,"Obrada i kontrola proizvoda uporabom tokarskog stroja","Milovan, Armando",,,,,,,,
fer:4770,dissertation,"Decentralizirani višeagentski sustav za interakciju sa zajednicom pčela zasnovanu na algoritmu konsenzusa","Griparić, Karlo",,,,,,,,
fer:3332,thesis,"Nelinearni model dvotaktnog benzinskog motora za bespilotnu letjelicu","Kutleša, Ivo",,,,,,,,
fer:3441,thesis,"Određivanje povezanosti višeagentskog sustava u dinamičkoj topologiji","Marić, Marko",,,,,,,,
fer:2138,thesis,"Vjerojatnosna funkcija distribucije agenata uvjetovana okolinom","Škegro, Albert",,,,,,,,
fer:1066,thesis,"Utjecaj parametara agenta s dva diskretna stanja na agregaciju jata","Jambrečić, Ivona",,,,,,,,
fer:4561,thesis,"Nadogradnja komunikacijskog modula na mobilnu senzorsku platformu Moway","Zovkić, Mario",,,,,,,,
fer:488,thesis,"Automatizacija dijela procesa obrade drvenih trupaca","Berta, Matej",,,,,,,,
fer:1376,thesis,"Automatizacija postupka mjerenje veličine drvenih trupaca","Lovrić, Mislav",,,,,,,,
fer:840,thesis,"Nadogradnja senzorskog modula na mobilnu platformu Moway","Galić, Dominik",,,,,,,,
fer:1795,thesis,"Upravljanje svesmjernom platformom","Pevec, Luka",,,,,,,,
fer:1836,thesis,"Upravljanje konvojem autonomnih mobilnih platformi","Popović, Goran",,,,,,,,
fer:2266,thesis,"Implementacija dvosmjerne komunikacije zasnovane na infracrvenom svjetlu","Uzelac, Mirna",,,,,,,,
fer:1198,thesis,"Implementacija FFT algoritma na dsPIC mikrokontroleru za određivanje amplitude i frekvencije vibracija","Kolarić, Patrik",,,,,,,,
