﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
algebra:524,thesis,"PROGRAMSKI ALAT ZA SAMOPOSLUŽNE SUSTAVE ZADATAKA","Lukač, Luka",,,,,,,,
fer:2553,thesis,"Sigurnosni sustav za potporu dijeljenja korisničkih programa u edukacijskom sustavu SynchEduca","Benčić, Karlo",,,,,,,,
fer:2880,thesis,"Sigurnosni protokoli za jedinstvenu prijavu","Galovac, Željka",,,,,,,,
fer:3216,thesis,"Skladanje glazbe pomoću rekurzivnih neuronskih mreža","Kostelac, Jure",,,,,,,,
fer:3344,thesis,"Generiranje klasične glazbe pomoću Restricted Boltzmann machines","Landeka, Ivan",,,,,,,,
fer:2800,thesis,"Spremnički sustav za potporu dijeljenja korisničkih programa u edukacijskom sustavu SynchEduca","Dragičević, Danijel",,,,,,,,
fer:3188,thesis,"Usporedba efikasnosti predikcija financijskih vremenskih serija ""Učenjem s učiteljem"" i ""Učenja s kritikom""","Kokot, Leonardo",,,,,,,,
fer:4300,thesis,"Primjena paradigme poslužiteljskih dojava u razvoju web-usluga","Vrbić, Karlo",,,,,,,,
fer:3520,thesis,"Implementacija radnog okvira za izradu 3D igara","Međan, Mihael",,,,,,,,
fer:2894,thesis,"Očitavanje rukom pisanih korekcija odgovora u ispitnim obrascima","Gillinger, Mislav",,,,,,,,
fer:4051,thesis,"Implementacija igre za učenje strojeva s konačnim brojem stanja","Suman, Luka",,,,,,,,
fer:3394,thesis,"Implementacija jezgrenih funkcionalnosti RTS-igre","Luttenberger, Leon",,,,,,,,
fer:4257,thesis,"Klasifikacija rukom pisanih slova uporabom ograničenog Boltzmannovog stroja","Vesinger, Dunja",,,,,,,,
fer:3800,thesis,"Lokalizacija i očitavanja rukom pisanih bodova studenta","Pluščec, Domagoj",,,,,,,,
fer:4273,thesis,"Prenošenje operacijskog sustava OpenWrt na mrežne uređaje","Vijtiuk, Juraj",,,,,,,,
fer:4345,thesis,"Razvoj sigurnih aplikacija za platformu Android","Vusić, Lucija",,,,,,,,
fer:2901,thesis,"Sustavi za udruženu autentifikaciju korisnika","Gleich, Dominik",,,,,,,,
fer:5309,dissertation,"Sinkronizacija potrošačkih programa","Popović, Miroslav",,,,,,,,
fer:5232,dissertation,"Nadziranje pristupa računalnim sustavima zasnovanim na uslugama","Popović, Miroslav",,,,,,,,
