﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fer:10911,thesis,"Audioprodukcijski efekti zasnovani na kašnjenju audiosignala","Manojlović, Tin",,,,,,,,
fer:10822,thesis,"Programska podrška za audioekvalizaciju","Čunović, Lovro",,,,,,,,
fer:11113,thesis,"Programsko rješenje audiometra za mjerenje osjetljivosti sluha","Bebek, Vid",,,,,,,,
fer:11135,thesis,"Projektiranje kontrolera za bežično upravljanje sintetizatorom zvuka","Bošnjak, Marko",,,,,,,,
fer:11144,thesis,"Programska podrška za analizu zvuka instrumenta","Briješki, Iva",,,,,,,,
ttf:1269,dissertation,"PROCESNI PARAMETRI VISOKOTEHNOLOŠKIH METODA SPAJANJA I SVOJSTVA SPOJEVA NA ZAŠTITNOJ I INTELIGENTNOJ ODJEĆI","Bobovčan Marcelić, Martina",,,,,,,,
fer:8436,thesis,"Analiza i sinteza audiosignala s pomoću programske podrške","Matić, Domagoj",,,,,,,,
fer:10574,thesis,"Audio efekt za namjerno unošenje izobličenja u audiosignal realiziran u obliku VST dodatka","Sergo, Mateo",,,,,,,,
fer:9064,thesis,"Pojačalo za gitaru i pedala s efektima","Petrović, Martin",,,,,,,,
fer:9427,thesis,"Primjena umjetne inteligencije na sustav za detekciju, praćenje i vrednovanje degradacije tramvajskih tračnica u javnom prometu","Kožul, Šime",,,,,,,,
fer:9599,thesis,"Sustav za detekciju i analizu trajektorije ciljanja stacionarne mete kratkim oružjem","Sarić, Nikola",,,,,,,,
fer:7586,dissertation,"Subjektivne metode vrednovanja ugođenosti digitalnih slušnih pomagala","Šušković, Davor",,,,,,,,
fer:9105,thesis,"Mikrokontrolerski sustav za mjerenje i analizu zvuka","Rudić, Eugen",,,,,,,,
fer:8039,thesis,"Kontrolirani audiosustav za nelinearna izobličenja","Obradović, Tin",,,,,,,,
fer:9598,thesis,"Mikrokontrolerski sustav za detekciju oštećenja trase cestovnih vozila mjerenjem vibracija","Sarić, Nikola",,,,,,,,
fer:9426,thesis,"Mikrokontrolerski sustav za detekciju oštećenja trase tramvajskih vozila mjerenjem vibracija","Kožul, Šime",,,,,,,,
fer:9281,thesis,"Sinteza zvuka pomoću ultrazvučnih daljinomjera","Bošnjak, Marko",,,,,,,,
fer:7879,thesis,"Sustav za binauralnu sintezu zvuka s praćenjem položaja glave","Beram, Mihovil",,,,,,,,
fer:8553,thesis,"Usporedba cijevnog i tranzistorskog audio pojačala","Puček, Matija",,,,,,,,
fer:5617,thesis,"Procjena točnosti lokalizacije izvora govora i glazbe u zvučnim okolinama sintetiziranim pomoću sustava Ambisonics","Anzulović, Frane",,,,,,,,
fer:5680,thesis,"Oblikovanje i primjena programske podrške sintetizatora zvuka","Boban, Lovro",,,,,,,,
fer:6568,thesis,"Audioprogramiranje sintetizatora zvuka","Žunić, Fabijan",,,,,,,,
fer:3652,thesis,"Gitarsko audiosučelje","Obradović, Tin",,,,,,,,
fer:4516,thesis,"Granularna sinteza zvuka","Kudrna, Nikola",,,,,,,,
fer:3487,thesis,"Računalno zasnovan audiometar povećane frekvencijske razlučivosti","Matić, Domagoj",,,,,,,,
fer:4406,thesis,"Obrada zvučnog signala u akustički različitim prostorima","Žunić, Fabijan",,,,,,,,
fer:2694,thesis,"Zvučničke kutije","Cavrić, Tomislav",,,,,,,,
fer:3386,thesis,"Dinamička obrada audio signala","Lučić, Dominik",,,,,,,,
fer:2454,thesis,"Audio pojačala klasa A i klase B","Abramović, Karlo",,,,,,,,
fer:4164,thesis,"Zvuk u prividnoj stvarnosti","Šušak, Ante",,,,,,,,
fer:4128,thesis,"Vizualizacija i virtualizacija zvuka","Škrnički, Darko",,,,,,,,
fer:1698,thesis,"Vrednovanje buke vjetroelektrana","Oštrek, Marko",,,,,,,,
fer:1808,thesis,"Zvuk u elektromotornim pogonima","Piskač, Petar",,,,,,,,
unin:874,thesis,"Neverbalna komunikacija u javnom nastupu","Pizek Meštrić, Nataša",,,,,,,,
fer:383,thesis,"Lokaliziranje zvučnih izvora u virtualnom prostoru pomoću binauralnog i ambisonics sustava","Anzulović, Frane",,,,,,,,
fer:1676,thesis,"Mikrofonsko pretpojačalo","Olujić, Vedran",,,,,,,,
fer:2427,thesis,"Analiza tranzijentnih svojstava audiosignala","Žegrec, Tomislav",,,,,,,,
fer:259,thesis,"Upravljanje zvučnim izvorima","Piskač, Petar",,,,,,,,
fer:730,thesis,"Mikrofonski sustav za detekciju položaja zvučnih izvora u prostoru","Došen, Domagoj",,,,,,,,
fer:896,thesis,"Objektivna mjerenja i subjektivna ispitivanja kvalitete prijenosa govora internetskim protokolom","Gradiček, Marko",,,,,,,,
fer:1170,thesis,"Računalni program za mjerenje zvučnog intenziteta pomoću mikrofonskog para","Kihalić, Matej",,,,,,,,
fer:2180,thesis,"Stereo mikrofonske tehnike snimanja glazbenih izvedbi uživo","Šujansky, Natan",,,,,,,,
fer:5009,dissertation,"Optimiranje akustičke kvalitete profesionalnoga prostora za slušanje","Krhen, Miljenko",,,,,,,,
fer:7014,dissertation,"Kvaliteta audio usluge u VOIP sustavima","Crnković, Krešimir",,,,,,,,
fer:7055,dissertation,"Information Lifecycle Management in Radio Broadcast","Veselko, Hrvoje",,,,,,,,
fer:6999,dissertation,"Određivanje akustičke kvalitete sakralnih prostora","Vodopija, Janko",,,,,,,,
fer:5144,dissertation,"Model govornog trakta zasnovan na akustičko-mehaničko-električnim analogijama","Gašparović, Darko",,,,,,,,
fer:6932,dissertation,"Usporedba postupaka sažimanja audio signala u multimediji","Livaja, Ivan",,,,,,,,
fer:6816,dissertation,"Zvučne barijere i njihova primjena na smanjenje buke u prometu","Tonković Klobučar, Andrea",,,,,,,,
fer:6786,dissertation,"Određivanje i vrednovanje parametara relevantnih za prepoznavanje nelingvističkih atributa govora","Tomas, Božo",,,,,,,,
fer:6687,dissertation,"Aktivno smanjenje buke u kabini lakog zrakoplova višekanalnom koherentnom metodom","Miljković, Dubravko",,,,,,,,
fer:5183,dissertation,"Ocjenjivanje kvalitete tona glazbenih instrumenata","Seder, Alojzije",,,,,,,,
fer:6950,dissertation,"Određivanje svojstava cementnog gela transverzalnim ultrazvučnim valovima","Čop, Rudi",,,,,,,,
fer:5236,dissertation,"Modeli određivanja parametara hidroakustičkih antena u sustavima za podvodno motrenje","Milošić, Zvonimir",,,,,,,,
fer:6679,dissertation,"Prostorna razlučivost zvučnih izvora u akustički različitim prostorima","Jambrošić, Kristian",,,,,,,,
fer:4837,dissertation,"Vrednovanje kvalitete akustički obrađenih prostora","Fajt, Siniša",,,,,,,,
fer:4656,dissertation,"Predviđanje akustićke kakvoće prostora","Fajt, Siniša",,,,,,,,
