﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fer:11036,thesis,"OpenCV za Javu i kalibracija kamere s točkastim otvorom","Winkler, David",,,,,,,,
fer:9431,thesis,"Segmentacija oštećenih dijelova kože pomoću slika kamera","Krišto, Ivana",,,,,,,,
fer:9990,thesis,"Trodimenzionalna rekonstrukcija čovjeka dubokim modelom","Matošević, Manuel",,,,,,,,
fer:9819,thesis,"CMAKE i automatizacija izgradnje programa za 3D skeniranje","Frkin, Josip",,,,,,,,
fer:10017,thesis,"Korisničko sučelje 3D skenera za snimanje površine leđa radi procjene posture","Mustač, Domagoj",,,,,,,,
fer:9795,thesis,"Korištenje GenICam kamera za oslikavanje strukturiranim svjetlom","Došen, Luka",,,,,,,,
fer:9873,thesis,"Segmentacija dijelova ljudskog tijela","Jakas, Ivan",,,,,,,,
fer:8973,thesis,"Simulacija oslikavanja strukturiranim svjetlom u Blenderu i kalibracija virtualnog projektora i kamere","Maglić, Marko",,,,,,,,
fer:9306,thesis,"Prepoznavanje objekata na slikama","Čukman, Hrvoje",,,,,,,,
fer:10058,thesis,"Prepoznavanje gesti na slikama","Popović, Danijel",,,,,,,,
fer:9641,thesis,"Praćenje položaja ljudskog tijela u pokretu korištenjem OpenPose biblioteke","Šparemblek, Daniel Rey",,,,,,,,
fer:9447,thesis,"Detekcija objekata na slikama","Kurtović, Tomislav",,,,,,,,
fer:9304,thesis,"Segmentacija objekata na slikama","Čudina, Fran",,,,,,,,
fer:5966,thesis,"Segmentacija dijelova ljudskog tijela","Kalenski, Tea",,,,,,,,
fer:6345,thesis,"Primjena podržanog učenja kod igara","Puhalović, Mateo",,,,,,,,
fer:6055,thesis,"Učenje 3D reprezentacije objekata u visokoj rezoluciji","Kušina, Luka",,,,,,,,
fer:5809,thesis,"Algoritmi za detekciju karakterističnih točaka na licu","Đanić, Matej",,,,,,,,
fer:5914,thesis,"Generiranje realističnih sintetičkih slika","Jaić, Mihael",,,,,,,,
pmf:6122,thesis,"Strojno učenje putem regresije i SVM","Bojanić, David",,,,,,,,
mathri:11,thesis,"Tri klasična problema u matematici","Bojanić, David",,,,,,,,
