﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fer:10696,dissertation,"Soft robotic manipulation in agrotechnical procedures based on machine and deep learning","Polić, Marsela",,,,,,,,
fer:9753,thesis,"Autonomni sustav hidroponskog uzgoja","Božić, Filip",,,,,,,,
fer:10572,thesis,"Analiza metoda generiranja sintetičkih skupova podataka","Sekula, Dominik",,,,,,,,
fer:7805,thesis,"Izrada elektroničkog sklopovlja i pripadne programske podrške za senzor zakrivljenosti","Karniš, Luka",,,,,,,,
fer:9095,thesis,"Sučelje čovjeka i robota bazirano na praćenju pokreta","Rajčić, Margareta",,,,,,,,
fer:9312,thesis,"Robotski suparnik u igri Mlin temeljen na umjetnoj inteligenciji","Domislović, Jakob",,,,,,,,
fer:9581,thesis,"Semantički model stabljike biljke za taktilnu manipulaciju","Rajković, Karlo",,,,,,,,
fer:7758,thesis,"Izrada silikonske hvataljke za identifikaciju predmeta dodirom","Lukas, Filip",,,,,,,,
fer:5939,thesis,"Upravljanje završnog članka robotske ruke putem upravljačke palice","Jović, Ivana",,,,,,,,
fer:6005,thesis,"Izrada silikonske hvataljke za manipulaciju osjetljivih predmeta","Kos, Roman",,,,,,,,
fer:5861,thesis,"Sučelje čovjeka i robota zasnovano na praćenju pokreta","Gotovac, Lovro",,,,,,,,
fer:3931,thesis,"Upravljanje prstima bioničke ruke korištenjem Leap Motion senzora pokreta","Rudec, Branimir",,,,,,,,
fer:3203,thesis,"Rješavanje problema topologije grafova zasnovano na inteligenciji roja","Kopjar, Filip",,,,,,,,
fer:3500,thesis,"Analiza reprezentacije grafa sustavom robota i pčela","Matijević, Benjamin",,,,,,,,
fer:4250,thesis,"Model ponašanja pčele temeljen na automatu stanja","Vencl, Anita",,,,,,,,
fer:3258,thesis,"Percepcija objekta pomoću senzora sile dodira","Krajačić, Ivona",,,,,,,,
fer:3230,thesis,"Planiranje trajektorije vrha alata robota mjerenjem zakrivljenosti u kontaktu s okolinom","Kovač, Luka",,,,,,,,
fer:3081,thesis,"Vizualizacija vožnje električnog automobila zasnovana na eksperimentalnim podacima","Jerešić, Neven",,,,,,,,
fer:3095,thesis,"Izrada i sklapanje bioničke ruke","Jukić, Zvonimir",,,,,,,,
fer:3332,thesis,"Nelinearni model dvotaktnog benzinskog motora za bespilotnu letjelicu","Kutleša, Ivo",,,,,,,,
fer:3441,thesis,"Određivanje povezanosti višeagentskog sustava u dinamičkoj topologiji","Marić, Marko",,,,,,,,
fer:4628,thesis,"Rekonstrukcija laboratorijske makete helikoptera s dva stupnja slobode","Kir Hromatko, Josip",,,,,,,,
fer:4633,thesis,"Upravljanje prstima bioničke ruke korištenjem EMG signala","Buterin, Ivan",,,,,,,,
fer:1826,thesis,"Procjena gustoće gibajućih agenata u dvodimenzionalnom prostoru","Polić, Marsela",,,,,,,,
fer:261,thesis,"Analiza rada EEG senzorske kacige Emotive snimanjem emocionalnih stanja","Polić, Marsela",,,,,,,,
