﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fer:7524,thesis,"Diagnostika u održavanju elemenata signalno-sigurnosnih uređaja","Šipuš, Darko",,,,,,,,
fer:7526,thesis,"Prijedlog telekomunikacijskog sustava na spojnim međunarodnim prugama","Žunić, Joško",,,,,,,,
fer:7614,thesis,"Elektronička oprema za osiguranje malih željezničkih kolodvora","Pokupec, Mario",,,,,,,,
fer:7612,thesis,"Model modernizacije osiguranja uređaja željezničko-cestovnog prijelaza","Katalinić, Marko",,,,,,,,
fer:7557,thesis,"Prijedlog tehničkih specifikacija svjetlosne signalizacije na željezničkim prugama »HŽ infrastrukture«","Dömötörffy, Vedran",,,,,,,,
fpz:1256,thesis,"Željeznička vozila za posebne namjene","Rajković, Zvonimir",,,,,,,,
fer:7627,thesis,"Mogućnost primjene novih tehnologija u sustavima skretnica na hrvatskim željeznicama","Pavić, Domagoj",,,,,,,,
fpz:1152,thesis,"Analiza željezničkog prometa i stabilnosti voznog reda na relaciji Zagreb Glavni kolodvor - Karlovac","Dolenec-Čižmek, Kristijan",,,,,,,,
fpz:1026,thesis,"Analiza organizacije željezničkog putničkog prijevoznika","Leko, Marko",,,,,,,,
fpz:1025,thesis,"Analiza organizacije željezničkog robnog prijevoznika","Ribarić, Martina",,,,,,,,
fpz:921,thesis,"Organizacija željezničkog prometa u sustavu integriranog prijevoza putnika","Troskot, Jakov",,,,,,,,
fpz:919,thesis,"Podzemne željeznice u prometnim sustavima gradova","Lesi, Dalibor",,,,,,,,
fpz:878,thesis,"Modernizacija manevarskih lokomotiva serija 2041 i 2132","Ivanović, Ilija",,,,,,,,
fer:7503,thesis,"Analiza sučelja između uređaja relejnog automatskog pružnog bloka i elektroničkog željezničko-cestovnog prijelaza","Matanić, Dalibor",,,,,,,,
fer:7633,thesis,"Projektiranje pružne telefonije putem svjetlovodnih kabela","Čivrag, Krešimir",,,,,,,,
fpz:588,thesis,"Elektronička postavnica za kolodvor Đakovo","Drenjančević, Miroslav",,,,,,,,
fpz:592,thesis,"Komparativna analiza tehnoloških parametara pruga na relaciji Zagreb - Varaždin","Pendić, Ivan",,,,,,,,
fpz:596,thesis,"Simulacijska analiza učinkovitosti željezničkog prometa na relaciji Zagreb Klara - Sisak","Lektorić, Matija",,,,,,,,
fpz:589,thesis,"Utjecaj mjerenja brzine vlaka na rad željezničko-cestovnih prijelaza","Grebenar, Danijel",,,,,,,,
fpz:732,thesis,"Vrednovanje varijanata rekonstrukcije željezničko-cestovnih prijelaza na području Zapadnog kolodvora u Zagrebu primjenom Analitičkog hijerarhijskog procesa","Gotić, Tomislav",,,,,,,,
fpz:599,thesis,"Analiza obrta vučnog vozila u željezničkom prometu","Bubalović, Hrvoje",,,,,,,,
fpz:587,thesis,"Analiza razine sigurnosti u međukolodvorskom razmaku","Viduka, Tin",,,,,,,,
fpz:594,thesis,"Automatska zaštita vlaka primjenom autostop uređaja RAS 8385","Širol, Marin",,,,,,,,
fpz:595,thesis,"Sustav osiguranja željezničkog prometa u kolodvoru Zaprešić","Ležaić, Tomislav",,,,,,,,
fpz:423,thesis,"Komparativna analiza tehnoloških parametara pruga na relaciji Zagreb - Novska","Zubanović, Dinko",,,,,,,,
fer:7523,thesis,"Automatizirano upravljanje željezničko-cestovnim prijelazima u razini","Ljubić, Vedran",,,,,,,,
fer:7522,thesis,"Elektronička signalno-sigurnosna sučelja prema čovjeku","Kukić, Marko",,,,,,,,
fer:7642,thesis,"Modeliranje praćenja i analize neispravnosti rada signalno-sigurnosnih uređaja","Tuškanec, Marinko",,,,,,,,
fer:7639,thesis,"Uloga telekomunikacija kod upravljanja pružnim signalno-komunikacijskim uređajima","Sudić, Josip",,,,,,,,
fpz:207,thesis,"Benchmarking pristojbi za željezničku infrastrukturu u srednjoj Europi","Borošak, Ivan",,,,,,,,
fpz:199,thesis,"Modeliranje i analiza učinkovitosti željezničkog prometa na pruzi Zagreb Glavni kolodvor - Rijeka","Štefančić, Igor",,,,,,,,
fpz:198,thesis,"Modeliranje i analiza učinkovitosti željezničkog prometa na relaciji zagreb Glavni kolodvor-Dugo Selo-Koprivnica","Herceg, Alen",,,,,,,,
fpz:206,thesis,"Planiranje i upravljanje prijevozom izvanrednih pošiljaka u međunarodnom željezničkom prometu","Strižak, Marko",,,,,,,,
fpz:197,thesis,"Utvrđivanje prometne i tehnološke potražnje za teretnim vagonima posebne namjene","Breznik, Martina",,,,,,,,
fpz:103,thesis,"Analiza obrta teretnog vagona u željezničkom prometu","Troskot, Jakov",,,,,,,,
fpz:104,thesis,"Analiza tehnološkog procesa ranžirnog kolodvora u funkciji suhe luke","Lukić, Nedjeljka",,,,,,,,
fpz:264,thesis,"Mehanika krutih tijela primijenjena na skelet strojovođe","Mikulčić, Matea",,,,,,,,
fpz:106,thesis,"Metodologija za izradu plana rada i dužnosti strojnog osoblja u polaznom kolodvoru","Filipović, Dino",,,,,,,,
fpz:105,thesis,"Osiguranje željezničkog prometa u kolodvoru Bjelovar","Petrić, Ivan",,,,,,,,
fpz:149,thesis,"Željeznička vozila za posebne namjene","Čičak, Mario",,,,,,,,
fpz:243,thesis,"Izvedbe i sustavi vlakova velikih brzina","Ivanović, Ilija",,,,,,,,
fpz:5,thesis,"Osiguranje željezničkog prometa u kolodvoru Ivanić Grad","Talan, Ivan",,,,,,,,
fpz:244,thesis,"Osiguranje željezničkog prometa u kolodvoru Ploče","Menalo, Antonio",,,,,,,,
fpz:246,thesis,"Osiguranje željezničkog prometa u kolodvoru Podsused Tvornica","Puklin, Josipa",,,,,,,,
fer:7720,thesis,"Sustav električnog grijanja skretnica","Franjković, Dražen",,,,,,,,
fer:7704,thesis,"Osiguranje željezničkog prometa automatskim pružnim blokom","Francuz, Darko",,,,,,,,
fer:6687,dissertation,"Aktivno smanjenje buke u kabini lakog zrakoplova višekanalnom koherentnom metodom","Miljković, Dubravko",,,,,,,,
fer:5395,dissertation,"Percepcijsko vrednovanje i mjerenje kvalitete govora i glazbe","Herceg, Josip",,,,,,,,
