﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:12470,thesis,"Numeričko modeliranje lokalne strukture kompleksnih materijala","Skeledžija, Danijel",,,,,,,,
pmf:12492,thesis,"Fermijeve površine kuprata u modelu četiri vrpce","Nebl, Mislav",,,,,,,,
pmf:12499,thesis,"Primjena računarskih modela za simulacije kondenzacije u bateriji","Pešić, Klara",,,,,,,,
pmf:12645,thesis,"Usporedba mogućnosti jezika SQL i biblioteke Pandas za rukovanje podacima","Grubić, Andrija",,,,,,,,
pmf:12641,thesis,"Upotreba mikrokontrolera u nastavi fizike","Gašparić, Mirko",,,,,,,,
pmf:12646,thesis,"Aktivno učenje interatomskih potencijala za predikciju kristalne strukture","Jurdana, Janko",,,,,,,,
pmf:11747,thesis,"Algoritmi za poravnavanje bioloških nizova s primjenom na proteine virusa","Tripić, Anabela",,,,,,,,
pmf:11367,thesis,"Korištenje novih reprezentacija podataka u svrhu klasfikacije događaja pomoću strojnog učenja","Kovačić, Nino",,,,,,,,
pmf:11033,thesis,"Primjena proširene stvarnosti u nastavi iz prirodoslovnih predmeta u osnovnim i srednjim školama","Mađerić, Neven",,,,,,,,
pmf:11024,thesis,"Teorijski izračun i analiza korelacija WiFi signala i broja ljudi pomoću strojnog učenja","Kliček, Vinko",,,,,,,,
pmf:11001,thesis,"Utjecaj entropije na točnost računa u impulsnom računalu","Batelić, Mateja",,,,,,,,
pmf:11030,thesis,"Upotreba micro:bita u razumijevanju valova u fizici","Višnić, Tomislav",,,,,,,,
pmf:10703,thesis,"Konstrukcija vremenskih vrata i primjena u nastavi fizike","Kuna, Filip",,,,,,,,
pmf:10711,thesis,"Primjena Cahn-Hilliardove jednadžbe u obradi digitalne slike","Armanda, Martina",,,,,,,,
pmf:11685,thesis,"Izrada simulacija u teorijskoj fizici pomoću programskog jezika Python","Herceg, Mihovil",,,,,,,,
mef:5011,thesis,"Cellular models in neuroscience","Novak, Andrej",,,,,,,,
pmf:10454,thesis,"Merkleova stabla i njihove primjene u blockchain tehnologiji","Polutranko, Matej",,,,,,,,
pmf:8965,"journal article","On the image inpainting problem from the viewpoint of a nonlocal Cahn-Hilliard type equation","Brkić, Antun Lovro; Mitrović, Darko; Novak, Andrej",,,,,,,,
pmf:5768,dissertation,"Mathematical models of flows in porous and mixed media","Novak, Andrej",,,,,,,,
fer:1900,thesis,"Alat za poravnanje dugačkih očitanja","Ratković, Marko",,,,,,,,
fer:401,thesis,"Generiranje konsenzusnog slijeda iz grafova djelomično uređenih višestrukih poravnanja","Baćac, Adriano",,,,,,,,
fer:957,thesis,"Poboljšano sufiksno polje","Hadviger, Antea",,,,,,,,
fer:1960,thesis,"Rekonstrukcija filogenetskog stabla koristeći metodu maksimalne uštede uz razgranaj-ograniči optimizaciju","Selak, Ana Marija",,,,,,,,
fer:1522,thesis,"Rekonstrukcija filogenetskog stabla koristeći metodu udruživanja susjeda","Megla, Lucija",,,,,,,,
fer:2099,thesis,"Sufiksno stablo","Šebrek, Tomislav",,,,,,,,
