﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fer:7061,dissertation,"Parametri kvalitete hibridnih radiodifuzijskih i mobilnih mreža u interaktivnim multimedijskim komunikacijama","Maračić, Jadran",,,,,,,,
fer:7035,dissertation,"Decentralizirano statističko multipleksiranje u mrežama za distribuciju videosadržaja","Jurak, Damir",,,,,,,,
fer:6941,dissertation,"Verifikacija modela za planiranje DVB-T mreže","Žagar, Dubravko",,,,,,,,
fer:6832,dissertation,"Multimedijske usluge u mrežama za posebne namjene","Gerenčir, Mario",,,,,,,,
fer:6767,dissertation,"Usporedba normi za analiziranje slike u sustavima televizije visoke kvalitete","Gvozden, Goran",,,,,,,,
fer:6690,dissertation,"Postupak za vizualno izjednačenje boja u sustavima za prikazivanje slike","Mandić, Lidija",,,,,,,,
fer:6689,dissertation,"Raspoznavanje lica u domeni kompresije","Delač, Krešimir",,,,,,,,
fer:5578,dissertation,"Optimizacija planiranja zemaljske digitalne radiodifuzne televizijske mreže","Gosta, Miran",,,,,,,,
fer:5293,dissertation,"Parametri kvalitete prijenosa miltimedijskih usluga u UMTS mobilnim mrežama","Suknaić, Martina",,,,,,,,
fer:5256,dissertation,"Interaktivni prijenos video signala primjenom univerzalnih pristupnih mreža","Kedmenec, Vedran",,,,,,,,
fer:5257,dissertation,"Prijenos multimedijskih sadržaja u virtualnim privatnim mrežama","Kedmenec, Dražen",,,,,,,,
fer:6875,dissertation,"Multimedijske komunikacije namijenjene slijepim osobama","Virkes, Davor",,,,,,,,
fer:5536,dissertation,"Multimedijski prijenos u pokretnim komunikacijama","Gajić, Ružica",,,,,,,,
fer:6669,dissertation,"Tehnologije mobilnih mreža treće generacije","Crkvenac, Sandra",,,,,,,,
fer:5534,dissertation,"Kodiranje multimedijskih podataka za prijenos radiokomunikacijskim mrežama","Šprljan, Nikola",,,,,,,,
fer:5501,dissertation,"Modeliranje konteksta u entropijskom kodiranju videosignala","Mrak, Marta",,,,,,,,
fer:5513,dissertation,"Utjecaj šuma interferencije na izbor kodova za prijenos u mobilnim sustavima s proširenim spektrom","Afrić, Winton",,,,,,,,
fer:6666,dissertation,"Učinkovitost algoritama prijenosa podataka u multimedijskim mrežama","Lenardić, Daniel",,,,,,,,
fer:5083,dissertation,"Procesiranje digitalnog videosignala u sustavima za snimanje i reprodukciju","Ćuk, Slavko",,,,,,,,
fer:5056,dissertation,"Ocjena kvalitete prijenosa MPEG-2 videosignala u radiokomunikacijskoj ATM mreži","Baljkas, Bruno",,,,,,,,
fer:4949,dissertation,"Dodjela prioriteta prijenosu informacija u širokopojasnim multimedijskim mrežama","Lenardić, Daniel",,,,,,,,
fer:4839,dissertation,"Pretraživanje slika primjenom prostorno - frekvencijske analize","Grgić, Mislav",,,,,,,,
fer:4868,dissertation,"Parametri kvalitete snimanja i reprodukcije digitalnog video signala","Juras, Ivan",,,,,,,,
fer:4905,dissertation,"Utjecaj šuma kvantiziranja koeficijenata wavelet transformacije na kvalitetu slike","Rimac-Drlje, Snježana",,,,,,,,
fer:4696,dissertation,"Kvaliteta prijenosa u mobilnim radiokomunikacijskim sustavima s diskretnom modulacijom faze","Kolega, Marin",,,,,,,,
fer:5485,dissertation,"Procesiranje signala u termovizijskim kamerama","Pecić, Borislav",,,,,,,,
