﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmfst:1815,thesis,"Online učenje temeljeno na karticama za ponavljanje","Dunatov, Suzana Marija",,,,,,,,
pmfst:1799,thesis,"Brick Breaker","Repušić, Katarina",,,,,,,,
pmfst:1789,thesis,"Minolovac u Pythonu","Budiša, Petra",,,,,,,,
pmfst:1830,thesis,"Oblikovanje i implementacija mobilne aplikacije za prepoznavanje novčanica","Domazet, Karlo",,,,,,,,
pmfst:1840,thesis,"Rješavanje problema jednodimenzionalnog pasijansa","Krstičević, Lucija",,,,,,,,
pmfst:1667,thesis,"Ekstrakcija teksta iz stripa Alan Ford","Čagalj, Filipa",,,,,,,,
pmfst:1633,thesis,"Stilovi učenja u poučavanju programiranja korištenjem robota STEMI hexapod","Bajić, Ana",,,,,,,,
pmfst:1534,thesis,"Razvoj softvera vođen testiranjem za ugradbene računalne sustave","Pamuković, Marija Magdalena",,,,,,,,
pmfst:1539,thesis,"Kansei inženjering u razvoju web aplikacije","Ćurković, Nina",,,,,,,,
pmfst:1525,thesis,"Ad-hoc nastava na daljinu za vrijeme Covid-19 pandemije","Bezmalinović, Adea",,,,,,,,
pmfst:1543,thesis,"Označavanje vrsta riječi pomoću neuronskih mreža","Juričić, Josipa",,,,,,,,
pmfst:1626,thesis,"Programska podrška za unos, pohranu i prepoznavanje rukom pisanih znakova","Nemet, Martina",,,,,,,,
pmfst:1612,thesis,"Rješavanje problema krastača i žaba","Vrkić, Ante",,,,,,,,
pmfst:1450,thesis,"Analiza strukture grafova primjenom programskog modula NetworkX","Matković, Darin",,,,,,,,
pmfst:1459,thesis,"Igra Memory u Pythonu","Antunović, Renato",,,,,,,,
pmfst:1446,thesis,"Izrada računalne igre pomoću Arcade Python okvira za izradu 2D igara","Budić, Andrea",,,,,,,,
pmfst:1444,thesis,"Razvoj programske podrške za igru CONQUERIO","Mrakužić, Antonio",,,,,,,,
pmfst:1454,thesis,"Rješavanje problema skakača","Herceg, Ivana",,,,,,,,
pmfst:1442,thesis,"Igra Domino u Pythonu","Šimić, Anamarija",,,,,,,,
pmfst:1443,thesis,"Igra Pacman u Pythonu","Petković, Daria",,,,,,,,
pmfst:1440,thesis,"Razvoj 2D igre u Pythonu","Perišin, Martina",,,,,,,,
fesb:458,dissertation,"Ekstrakcija i korištenje znanja prikazanog semantičkim hipergrafom iz teksta na hrvatskom jeziku","Vasić, Daniel",,,,,,,,
pmfst:1317,thesis,"Vizualizacija razlika izvornog koda u Pythonu","Šarić, Dubravka",,,,,,,,
pmfst:1348,thesis,"Baza podataka za evidenciju studenata (aktivnih i diplomiranih) koji su zaposleni preko student servisa ili HZZZ","Nikolov, Kristina",,,,,,,,
pmfst:1333,thesis,"Korištenje Pyramid Python okvira za izradu web aplikacije","Lovrinčević, Mara",,,,,,,,
pmfst:1337,thesis,"Osnove računalne grafike u Pythonu","Uljević, Ivo",,,,,,,,
pmfst:1329,thesis,"Digitalna pristupačnost za slabovidne i osobe s disleksijom","Cvitković Đone, Katarina",,,,,,,,
pmfst:1328,thesis,"Korištenje geolokacije u web aplikacijama","Čagalj, Iva Tereza",,,,,,,,
pmfst:1241,thesis,"Analiza podataka vezanih za bolest COVID-19 koristeći Python biblioteke","Gabelić, Ira",,,,,,,,
pmfst:1000,thesis,"Digitalni alati za vrednovanje znanja iz početnog programiranja u Pythonu","Sudar, Krešimir",,,,,,,,
pmfst:1130,thesis,"Oblikovanje i implementacija Web trgovine ""Glumci u Zagvozdu""","Čagalj, Filipa",,,,,,,,
pmfst:1048,thesis,"Web2py u razvoju web aplikacija","Pešo, Antonia",,,,,,,,
pmfst:1014,thesis,"Model dodatka sustava e-učenja za učenje i poučavanje SQL","Librenjak, Zvonimir",,,,,,,,
pmfst:944,thesis,"Testiranje programske podrške u Pythonu","Tunjić, Marina",,,,,,,,
pmfst:891,thesis,"Ocjenjivač Python izvornog koda","Škoda, Tomislav",,,,,,,,
pmfst:872,thesis,"Rješavanje problema skupljanja novčića","Cukrov, Marina",,,,,,,,
pmfst:850,thesis,"Vrednovanje znanja temeljeno na mapama koncepata","Banjan, Ivona",,,,,,,,
pmfst:909,thesis,"Rješavanje problema McNuggetovih brojeva","Pamuković, Marija Magdalena",,,,,,,,
pmfst:760,dissertation,"Poučavanje početnog programiranja oblikovanjem računalnih igara","Mladenović, Monika",,,,,,,,
pmfst:865,thesis,"Nadzorna ploča analitike učenja","Čelar, Angela",,,,,,,,
pmfst:529,thesis,"Oblikovanje dodataka u sustavima e-učenja","Knez, Anita",,,,,,,,
pmfst:672,thesis,"Analitika učenja u računalom potpomognutom testiranju znanja","Prolić, Marija",,,,,,,,
pmfst:425,thesis,"Klasifikator riječi za hrvatski morfološki leksikon","Škugor, Franka",,,,,,,,
pmfst:428,thesis,"Analitika učenja u sustavima e-učenja","Bajić, Natko",,,,,,,,
pmfst:439,thesis,"Rješavanje Rubikove kocke u Pythonu","Kaleb, Luka",,,,,,,,
pmfst:438,thesis,"Rješavanje problema blokiranih putanja","Bezmalinović, Adea",,,,,,,,
pmfst:447,thesis,"Rješavanje problema novčića na zvijezdi","Bekavac, Tonka",,,,,,,,
pmfst:453,thesis,"Rješavanje problema poljske zastave","Ivanišević, Nina",,,,,,,,
pmfst:449,thesis,"Slagalica u Pythonu","Tucak, Sanja",,,,,,,,
pmfst:456,thesis,"Sudoku u Pythonu","Parčina, Ivana",,,,,,,,
pmfst:231,thesis,"Bayesova statistika u Pythonu","Radovniković, Vito",,,,,,,,
pmfst:232,thesis,"Obrazovanje u oblaku","Fonić, Mia",,,,,,,,
pmfst:206,thesis,"Izrada interaktivnih testova u Angular okruženju","Sudar, Krešimir",,,,,,,,
pmfst:178,thesis,"Rješavanje problema najdužeg puta","Dujić, Josip",,,,,,,,
pmfst:179,thesis,"Rješavanje problema otrovanog vina","Madunić, Mila",,,,,,,,
pmfst:138,thesis,"Rješavanje problema prelaska mosta noću","Lišnić, Boško",,,,,,,,
pmfst:199,thesis,"Rješavanje problema sortiranja palačinki","Šarić, Zrinka",,,,,,,,
pmfst:203,thesis,"Git u razvoju aplikacije","Škugor, Ante",,,,,,,,
pmfst:235,thesis,"Bloomova taksonomija znanja u sustavima e-učenja","Bilić, Marina",,,,,,,,
pmfst:234,thesis,"Obrnuta učionica","Roguljić, Luka",,,,,,,,
pmfst:108,thesis,"Opće inteligentno okruženje za poučavanje - GIFT tutor","Duraković, Mensur",,,,,,,,
pmfst:60,thesis,"Cjeloživotno obrazovanje u području temeljnih znanja iz računarstva i informatike","Stjepanović, Dragica",,,,,,,,
pmfst:63,thesis,"Automatsko upravljanje memorijom u Pythonu","Barbarić, Ivan",,,,,,,,
pmfst:59,thesis,"Izrada portala o programskom jeziku Python u sustavu za uređivanje web sadržaja","Banjan, Ivona",,,,,,,,
pmfst:111,thesis,"Model sustava za upravljanje razredom","Paskvali, Kristijana",,,,,,,,
pmfst:104,thesis,"Rješavanje 15-slagalice","Franić, Ana",,,,,,,,
pmfst:41,thesis,"Rješavanje bugarskog solitera","Brečić, Bože",,,,,,,,
pmfst:57,thesis,"Rješavanje magičnog kvadrata","Mošić, Meri",,,,,,,,
pmfst:42,thesis,"Rješavanje poblema uključivanja žarulje","Kezić, Željana",,,,,,,,
pmfst:43,thesis,"Rješavanje problema lisice i zeca","Šegvić, Lorena",,,,,,,,
pmfst:102,thesis,"Rješavanje problema Hamiltonovog ciklusa","Duvnjak, Ivo",,,,,,,,
pmfst:106,thesis,"Pristup ostvarivanju prilagodljivosti prema znanju u sustavima za upravljanje učenjem","Kuvačić, Ivan",,,,,,,,
fer:11795,dissertation,"Model inteligentnog tutorskog sustava zasnovan na obradi kontroliranog jezika nad ontologijom","Žitko, Branko",,,,,,,,
fer:5363,dissertation,"Model vrednovanja znanja u inteligentnim sustavima e-učenja","Žitko, Branko",,,,,,,,
