﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fer:11483,thesis,"Pomagalo za testiranje postavki vatrozida u mreži emuliranoj korištenjem sustava IMUNES","Pavlović, Krešimir",,,,,,,,
fer:10988,thesis,"Aktivno otkrivanje računala i usluga na računalima u lokalnoj mreži","Sirovatka, Damjan",,,,,,,,
fer:10974,thesis,"Demonstracija DNS tuneliranja u mrežnom simulatoru IMUNES","Priselac, Karlo",,,,,,,,
fer:11026,thesis,"Program za razmjenu datoteke u mreži ravnopravnih sudionika","Vlaić, Marko",,,,,,,,
fer:10795,thesis,"Web sučelje za emulator udaljenog terminala u IMUNES-ovim virtualnim mrežnim čvorovima","Bencek, Mateo",,,,,,,,
fer:11466,thesis,"Aktivno i pasivno otkrivanje računala i usluga koje koriste protokol IPv6 u lokalnoj mreži","Novosel, Luka",,,,,,,,
fer:10943,thesis,"Demonstracija rada protokola DNS preko sigurnog TLS kanala u mrežnom simulatoru IMUNES","Ninčević, Lovre",,,,,,,,
fer:10553,thesis,"Ispitivanje sigurnosti i pretraga ranjivosti sustava za detekciju računala u lokalnoj mreži","Radojčić, Borna",,,,,,,,
fer:10364,thesis,"Povezivanje virtualnih čvorova sustava IMUNES mrežnim prospojnikom ""Linux bridge""","Hrvoić, Petar",,,,,,,,
fer:7464,dissertation,"Hybrid hardware/software datapath for near real-time reconfigurable high-speed packet filtering","Salopek, Denis",,,,,,,,
fer:9361,thesis,"Automatizirano kreiranje virtualnih slika sustava IMUNES za alat VirtualBox","Gusar, Lovre",,,,,,,,
fer:9853,thesis,"Demonstracija distribuiranog napada uskraćivanja usluga na temelju zlouporabe protokola SSDP","Horvat, Benjamin",,,,,,,,
fer:9297,thesis,"Demonstracija virtualne privatne mreže izvedene korištenjem programskog paketa WireGuard u mrežnom simulatoru IMUNES","Cvetko, Magdalena",,,,,,,,
fer:9156,thesis,"Povezivanje FPGA razvojne pločice ULX3S na ethernet i bežičnu mrežu","Širić, Marin",,,,,,,,
fer:9153,thesis,"Razvoj sigurnog pametnog prostora s programskim okvirom symbIoTe","Šimić, Marin",,,,,,,,
fer:10420,thesis,"Autorizirana kontrola pristupa pametnom prostoru pomoću pametnog sata","Kos, Petra",,,,,,,,
fer:9451,thesis,"Isporuka komponenti sustava pomoću Kubernetesa","Lenđel, Luka",,,,,,,,
fer:9018,thesis,"Web sjedišta i usluge digitalnog sadržaja","Može, Moris",,,,,,,,
fer:6120,thesis,"Analiza i demonstracija napada na računalo korištenjem alata PoisonTap","Marjanović, Dominik",,,,,,,,
fer:6092,thesis,"Demonstracija rada protokola DNSSEC u sustavu IMUNES","Lukačević, Dubravko",,,,,,,,
fer:6495,thesis,"Dinamički prikaz informacija na podatkovnim vezama između virtualnih čvorova u sustavu IMUNES","Trbuščić, Josip",,,,,,,,
fer:6123,thesis,"Prilagodba testnih konfiguracija paketa strongSwan za rad u sustavu IMUNES","Markovac, Tomislav",,,,,,,,
fer:5892,thesis,"Usporedba različitih inačica platforme Apache Spark","Herceg, Filip",,,,,,,,
fer:3341,thesis,"Sustav IMUNES na ugradbenom računalu Raspberry Pi","Lacić, Petar Pavao",,,,,,,,
fer:2801,thesis,"Analiza sigurnosti sustava za autoriziranu kontrolu pristupa pametnom uredu","Dragić, Marko",,,,,,,,
fer:2506,thesis,"Analiza utjecaja kvarova na rad programski upravljane mreže","Bakran, Sebastijan",,,,,,,,
fer:2739,thesis,"Zaštita kontrolnih veza u programski upravljanoj mreži","Čilić, Ivan",,,,,,,,
fer:3571,thesis,"Zaštita veza između replika upravljačkog uređaja u programski upravljanoj mreži","Milina, Marin",,,,,,,,
fer:3436,thesis,"Implementacija Diffie-Hellmanovog protokola za razmjenu ključeva korištenjem Jave","Marić, Domagoj",,,,,,,,
fer:3563,thesis,"Aplikacija za posuđivanje predmeta na uređajima s operacijskim sustavom Android","Miličević, Ante",,,,,,,,
fer:4127,thesis,"Upravljanje energetskim stanjima uređaja Arduino","Škrlec, Branimir",,,,,,,,
fer:2607,thesis,"Usporedba metoda za grupiranje tekstualnih dokumenata","Bošnjak, Dario",,,,,,,,
fer:2611,thesis,"Usporedba metoda za klasifikaciju tekstualnih dokumenata","Bošnjak, Renato",,,,,,,,
fer:3991,thesis,"Zlonamjerni kod za krađu podataka na operacijskom sustavu Android","Slovenec, Karlo",,,,,,,,
fer:1517,thesis,"Primjena sučelja NetMAP u programskim alatima za ispitivanje propusnosti mrežnih usmjeritelja","Medić, Zvonimir",,,,,,,,
fer:2404,thesis,"Programski alat za ispitivanje propusnosti IP mreža","Zlatar, Ivan",,,,,,,,
fer:920,thesis,"Mjerenje performansi protokola IPsec na sustavu IMUNES","Grgurić, Domagoj",,,,,,,,
fer:1031,thesis,"Aplikacija za razmjenu poruka temeljenu na standardu JMS","Ivčec, Antonio",,,,,,,,
fer:1366,thesis,"Aplikacija za suradno opažanje semafora","Livaja, Vladimir Dragutin",,,,,,,,
fer:1251,thesis,"Kriptografske funkcije za Arduino platformu","Kovačić, Luka",,,,,,,,
fer:1305,thesis,"Povezivanje LCD zaslona putem sučelja SPI s mikroprocesorskim sustavom sintetiziranim na FPGA sklopu","Kular, Kristijan",,,,,,,,
fer:1244,thesis,"Povezivanje analogno-digitalnog pretvornika putem sučelja I2C s mikroprocesorskim sustavom sintetiziranim na FPGA sklopu","Kovačević, Josip",,,,,,,,
fer:286,thesis,"Implementacija virtualnog čvora s funkcijama vatrozida u sustavu IMUNES","Sekulić, Matija",,,,,,,,
