﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fer:11866,thesis,"Priključak malih hidroelektrana na elektroenergetsku mrežu","Ivanković, Ivan",,,,,,,,
fer:11577,thesis,"Utjecaj uređaja energetske elektronike na sinusoidalnost napona","Spajić, Katarina",,,,,,,,
fer:10994,thesis,"Metode strojnog učenja u predviđanju proizvodnje fotonaponskih elektrana","Srića, Luka",,,,,,,,
fer:10792,thesis,"Izrada idejnog rješenja za novu sunčanu elektranu u Republici Hrvatskoj","Bartol, Mislav",,,,,,,,
fer:10272,thesis,"Modeliranje baterijskih spremnika energije za proračune u prijenosnom elektroenergetskom sustavu","Čupić, Ivan",,,,,,,,
fer:10280,thesis,"Temperaturne karakteristike električnog kontakta","Ćurković, Petra",,,,,,,,
fer:10387,thesis,"Zaštita ekrana VN i SN kabela uzemljenih na jednom kraju","Jelić, Frane",,,,,,,,
fer:8218,thesis,"Dinamičko određivanje dozvoljene strujne opteretivosti visokonaponskih nadzemnih vodova","Ćosić, Dinka",,,,,,,,
fer:9782,thesis,"Optimizacija glavne izolacije energetskog transformatora","Dabo, Luka",,,,,,,,
fer:8918,thesis,"Integracija vjetroelektrana u elektroenergetski sustav","Jurković, Martina",,,,,,,,
fer:9071,thesis,"Ispitivanja i automatizacija mjerenja visokonaponskih prigušnica","Pohovski, Toni",,,,,,,,
fer:8771,thesis,"Primjena strojnog učenja u vođenju elektroenergetskog sustava","Boldin, Slavko",,,,,,,,
fer:8806,thesis,"Utjecaj mikrosolarnih elektrana na naponske i strujne prilike u niskonaponskoj mreži","Čerkez, Luka",,,,,,,,
fer:8842,thesis,"Utjecaj priključka velikih solarnih elektrana na pojavu zagušenja u prijenosnoj mreži","Franjičević, Ilijana",,,,,,,,
fer:10564,thesis,"Model transformatora za proračune prenesenih prenapona","Rupić, Tomislav",,,,,,,,
fer:9563,thesis,"Modeliranje preskoka na izolatorskim lancima visokonaponskih nadzemnih vodova uslijed atmosferskih prenapona","Prnjić, Lukrecija",,,,,,,,
fer:9258,thesis,"Prenaponska zaštita ekrana visokonaponskih podzemnih kabela","Benc, Bruno",,,,,,,,
fer:10636,thesis,"Proračun prijelaznog povratnog napona na visokonaponskim SF6 prekidačima","Zečević, Božo",,,,,,,,
fer:10501,thesis,"Analiza rada i dimenzioniranje fotonaponskih sustava i baterijskih spremnika za kućanstva i energetske zajednice","Mitrovski, Karlo",,,,,,,,
fer:9283,thesis,"Projektiranje fotonaponske elektrane s baterijskim spremnikom za kategoriju poduzetništvo","Bošnjak, Marko",,,,,,,,
fer:9157,thesis,"Modeliranje aktivnih krajnjih korisnika i energetskih zajednica","Šironja, Ivona",,,,,,,,
fer:9058,thesis,"Analiza pogonskih događaja u prijenosnoj elektroenergetskoj mreži","Perić, Katarina",,,,,,,,
fer:9202,thesis,"Primjena generatora s permanentnim magnetima u hidroelektranama","Vrkić, Luka",,,,,,,,
fer:8890,thesis,"Tehnoekonomska analiza primjene visokotemperaturnih vodiča malog provjesa u prijenosnoj elektroenergetskoj mreži","Ivanković, Marko",,,,,,,,
fer:10623,thesis,"Frekvencijski ovisan model energetskih kabela u prostoru stanja","Vlahinić, Mihovil",,,,,,,,
fer:9781,thesis,"Priključak solarnih elektrana na prijenosnu mrežu","Dabo, Luka",,,,,,,,
fer:8770,thesis,"Objektno-orijentirani podatkovni model za potrebe koordiniranog proračuna prekograničnih kapaciteta","Boldin, Slavko",,,,,,,,
fer:7843,thesis,"Dinamički model vjetroelektrana s frekvencijskim pretvaračima","Stojanović, Filip",,,,,,,,
fer:10299,thesis,"Dinamički modeli poprečnih FACTS uređaja u elektroenergetskih mrežama","Duilo, Ivan",,,,,,,,
fer:10254,thesis,"Modeliranje i analiza energetskih prilika kućanstva s integriranim fotonaponskim sustavom i dizalicom topline","Budin, Luka",,,,,,,,
fer:10010,thesis,"Proračun naponskih i strujnih prilika na dugom prijenosnom vodu","Modrušan, Patrik",,,,,,,,
fer:9070,thesis,"Modeliranje energetskog transformatora za proračun kratkog spoja","Pohovski, Toni",,,,,,,,
fer:8971,thesis,"Proračun kratkog spoja u distribucijskim mrežama s velikim udjelom obnovljivih izvora","Mađar, Dario",,,,,,,,
fer:5828,thesis,"Modeliranje i proračun kratkog spoja u elektroenergetskim mrežama","Fraccaro, Marco",,,,,,,,
fer:5909,thesis,"Direktne i nulte sheme energetskih transformatora","Ivanković, Marko",,,,,,,,
fer:6530,thesis,"Modeliranje različitih tipova generatora za proračun kratkog spoja","Vrkić, Luka",,,,,,,,
fer:6368,thesis,"Pojava korone na visokonaponskim vodovima","Rendulić, Krunoslav",,,,,,,,
fer:6375,thesis,"Proračun početne simetrične komponente struje kratkog spoja prema IEC 60909 standardu","Risonjić, Natalia",,,,,,,,
fer:6348,thesis,"Proračun udarne, prekidne i trajne struje kratkog spoja prema IEC 60909 standardu","Puljić, Ivan",,,,,,,,
fer:6627,dissertation,"Small-signal stability analysis of voltage source converter based high-voltage","Grdenić, Goran",,,,,,,,
fer:4107,thesis,"Proračun struja jednopolnog kratkog spoja","Šimatović, Marko",,,,,,,,
fer:2803,thesis,"Stacionarne prilike na prijenosnom elektroenergetskom vodu","Drakšić, Tomislav",,,,,,,,
fer:2932,thesis,"Pregled i prijedlog inovativnih decentraliziranih poslovnih modela unutar elektroenergetskog sustava","Gregov, Teo",,,,,,,,
fer:4068,thesis,"Pristup modeliranju električnih vozila u programskom alatu energyPLAN","Šaravanja, Ana",,,,,,,,
fer:3166,thesis,"Pristup modeliranju toplinskih sustava i spremnika u programskom alatu energyPLAN","Klarić, Iva",,,,,,,,
fer:3274,thesis,"Udarne i rasklopne struje kratkog spoja prema standardu IEC 60909","Kristek, Hrvoje",,,,,,,,
fer:2972,thesis,"Modeliranje energetskih transformatora","Hajdina, Marko",,,,,,,,
fer:3801,thesis,"Pristup modeliranju obnovljivih izvora energije u programskom alatu energyPLAN","Pnjaček, Lidija",,,,,,,,
fer:4161,thesis,"Vodiči nadzemnih prijenosnih vodova s aluminij-oksidnom kompozitnom jezgrom","Šumera, Marija-Kristina",,,,,,,,
fer:631,thesis,"Regulacija napona u prijenosnim mrežama primjenom statičkih VAR kompenzatora","Crnčević, Mario",,,,,,,,
fer:2116,thesis,"Problemi povišenih napona u prijenosnoj mreži","Šešo, Luka",,,,,,,,
fer:1183,thesis,"Vodiči nadzemnih prijenosnih vodova s kompozitnom jezgrom od karbonskih i staklenih vlakana","Klobučar, Željko",,,,,,,,
fer:1022,thesis,"Primjena visokotemperaturnih vodiča za nadzemne vodove","Ivanišević, Josip",,,,,,,,
fer:706,thesis,"Utjecaj pojave korone na prijenosnim vodovima na okolinu","Damjanović, Ivana",,,,,,,,
fer:1471,thesis,"Mehanički proračun vodiča nadzemnog voda","Markić, Dario",,,,,,,,
fer:1820,thesis,"Utjecaj skin efekta na povećanje otpora vodiča","Podgornik, Armano",,,,,,,,
fer:854,thesis,"Niskotehnološka energetska rješenja za zemlje u razvoju","Gašparini, Stipe",,,,,,,,
fer:778,thesis,"Poboljšanje komfora i učinkovitosti korištenja energije računalom upravljanog sustava nadzora kuće","Đurić, Ivan",,,,,,,,
fer:736,thesis,"Postugljični grad Zagreb","Draženović, Karla",,,,,,,,
fer:4579,thesis,"Postugljični gradovi i zajednice","Pavlić, Ivana",,,,,,,,
fer:1893,thesis,"Praktična rješenja za povećanje energetske učinkovitosti u energetski siromašnim kućanstvima","Raos, Sara",,,,,,,,
fer:1817,thesis,"Proračun kratkog spoja u elektroenergetskim mrežama","Pletikosa, Ivica",,,,,,,,
fer:591,thesis,"Utjecaj prepletenosti vodiča na induktivitet dvostrukih nadzemnih vodova","Bunčić, Nikola",,,,,,,,
fer:909,thesis,"Obnovljivi izvori energije i druge energetske tehnologije kao mjera za smanjivanje utjecaja gradskih toplinskih otoka","Grdenić, Goran",,,,,,,,
