﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fer:7489,thesis,"Izrada rješenja oporavka od katastrofe za državnu ustanovu","Lechner, Hrvoje",,,,,,,,
fer:7493,thesis,"Načela, provedba i revizija Opće uredbe o zaštiti podataka u malim tvrtkama","Novačić, Hrvoje",,,,,,,,
fer:7497,thesis,"Upravljanje kontinuitetom poslovanja u kontekstu izoliranog informacijskog sustava","Račić, Ivan",,,,,,,,
fer:7528,thesis,"Elektroničko potpisivanje dokumenata pametnom karticom","Budimčić, Dominik",,,,,,,,
fer:7547,thesis,"Sigurnost i zaštita relacijskih i NoSQL baza podatak","Škrabić, Jasna",,,,,,,,
fer:7541,thesis,"Uspostava sustava upravljanja informacijskom sigurnošću prema normi ISO 27001","Lugarić, Hrvoje",,,,,,,,
fer:7617,thesis,"Metode usklađivanja automatske obrade osobnih podataka s Općom uredbom o zaštiti podataka","Marović, Mislav",,,,,,,,
fer:7623,thesis,"Identifikacija i potvrđivanje identiteta subjekta prilikom izdavanja kvalificiranih certifikata za elektroničke potpise i pečate","Jonjić, Klaudija",,,,,,,,
fer:7629,thesis,"Razvoj i implementacija plana kontinuiteta poslovanja za proces upravljanja incidentima","Bjelobrk, Josip",,,,,,,,
fer:7711,thesis,"Omogućavanje visoke raspoloživosti informacijskih usluga korištenjem pričuvnih podatkovnih centara","Sever, Dubravko",,,,,,,,
fer:7718,thesis,"Upravljanje informacijskom sigurnošću podatkovnog centra","Koren, Dražen",,,,,,,,
fer:7657,thesis,"Implementacija sustava upravljanja informacijskom sigurnošću za računarstvo u oblaku","Daut-Kaiser, Gordan",,,,,,,,
fer:6969,dissertation,"Modeliranje otvorene usluge sustava e-uprave lokalne samouprave s obzirom na performanse i podesivost","Kurtović, Ezudin",,,,,,,,
fer:11818,dissertation,"Programiranje prilagođeno potrošaču","Škvorc, Dejan",,,,,,,,
fer:6962,dissertation,"Metoda određivanja otpornosti višemedijskog podsustava zasnovanog na internetskom protokolu na distribuirane napade uskraćivanja resursa","Priselac, Dubravko",,,,,,,,
fer:6933,dissertation,"Razmjena povjerljivih korisničkih podataka između sustava za upravljanje elektroničkim identitetima","Vončina, Dubravko",,,,,,,,
fer:6918,dissertation,"Pretraživanje na temelju sadržaja u mrežama ravnopravnih sudionika","Mekterović, Igor",,,,,,,,
fer:6855,dissertation,"Zaštita komercijalnih višemedijskih sadržaja u digitalnom domu","Torre, Petar",,,,,,,,
fer:5474,dissertation,"Prilagodljivi sustav za upravljanje protokom poslova","Milašinović, Boris",,,,,,,,
fer:5224,dissertation,"Dinamičko upravljanje opterećenjem u posredniku javnog informacijskog sustava","Radović, Robert",,,,,,,,
fer:5228,dissertation,"Uravnoteženje opterećenja korisničkih usluga u javnom informacijskom sustavu","Stojšić, Goran",,,,,,,,
fer:5076,dissertation,"Paralelni virtualni stroj zasnovan na komponentnom objektnom modelu","Milanović, Nadža",,,,,,,,
fer:5059,dissertation,"Upravljački protokol raspodijeljene priručne memorije","Milanović, Andro",,,,,,,,
fer:4936,dissertation,"Vrednovanje postupaka i programskih alata za integraciju heterogenih baza podataka","Grozdanović, Krešimir",,,,,,,,
