﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fer:9570,thesis,"Pregled metoda strojnog učenja na platformi Apache Spark","Radelić, Nikola",,,,,,,,
fer:10084,thesis,"Usporedba performansi programskih knjižnica za serijalizaciju i deserijalizaciju geoprostornih podataka u Javi","Ricov, Filip",,,,,,,,
fer:9896,thesis,"Generiranje stvarnovremenskih tokova senzorskih podataka parsiranjem izvora na webu","Kedmenec, Petar Gabrijel",,,,,,,,
fer:9801,thesis,"Raspodijeljeno de novo sastavljanje genoma na platformi Apache Spark","Džaja, Mirko",,,,,,,,
fer:9575,thesis,"Dodirljivo korisničko sučelje za selekciju podataka","Rafaj, Damjan",,,,,,,,
fer:9178,thesis,"Analiza svojstava web sjedišta","Tišma, Petar",,,,,,,,
fer:10020,thesis,"Aspekti sigurnosti web usluge","Navratil, Ivan",,,,,,,,
fer:8154,thesis,"Interpretacija osnovnih logičkih operacija za dodirljivo korisničko sučelje","Bastalić, Lorena",,,,,,,,
fer:9462,thesis,"Obrada toka podataka korištenjem programske knjižnice Kafka Streams","Lukić, Darija",,,,,,,,
fer:9401,thesis,"Prognoza vremenskih serija u programskom jeziku R","Karamatić, Ivo",,,,,,,,
fer:8648,thesis,"Obrada toka podataka korištenjem platforme Apache Beam","Tomadin, Gregory",,,,,,,,
fer:6098,thesis,"Analiza svojstava web sjedišta","Lulić, Ivan",,,,,,,,
fer:5776,thesis,"Simulacija i usporedba metoda entropijskog kodiranja","Ćurlin, Marko",,,,,,,,
fer:5644,thesis,"Virtualizacija mrežnih funkcija","Barić, Tin",,,,,,,,
fer:6136,thesis,"Web sjedišta i usluge digitalnog sadržaja","Marunić, Sanjin",,,,,,,,
fer:3555,thesis,"Upravljanje uređajima u pametnoj kući","Mikulić, Josip",,,,,,,,
fer:4363,thesis,"Obrada toka senzorskih podataka korištenjem platforme Apache Flink","Zorčić, Sara",,,,,,,,
fer:4044,thesis,"Web aplikacija za učenje pisama","Strmečki Stakor, Lobel",,,,,,,,
fer:3259,thesis,"Komunikacija uređaja putem pokretne mreže","Kralj, Ivan",,,,,,,,
fer:2568,thesis,"Obrada toka senzorskih podataka korištenjem platforme Apache Apex","Bezjak, Borna",,,,,,,,
fer:3927,thesis,"Komunikacijske tehnologije za slanje podataka sa heterogenih IoT-uređaja","Romić, Saša",,,,,,,,
fer:2470,thesis,"Aplikacija za nadzor mrežnog prometa na operacijskom sustavu Android","Anić, Ivan",,,,,,,,
fer:3223,thesis,"Sustav za upravljanje senzorskim podacima","Košec, Fran",,,,,,,,
fer:3424,thesis,"Mrežni prilaz za prikupljanje podataka sa heterogenih IoT-uređaja","Mandarić, Katarina",,,,,,,,
fer:2906,thesis,"Aplikacija za analizu kvalitete lozinki","Gojak, Mateo",,,,,,,,
fer:3065,thesis,"Detekcija visokih razina plinova pomoću senzora na platformi Arduino","Janko, Sebastian",,,,,,,,
fer:2590,thesis,"Mobilna aplikacija za pomoć osobama s Alzheimerovom bolesti","Bobić, Mario",,,,,,,,
fer:2674,thesis,"Sustav alarmiranja u pametnoj kući","Buničić, Lovro",,,,,,,,
fer:3753,thesis,"Web aplikacija za upravljanje klijentima","Peš, Lucijan",,,,,,,,
fer:3986,thesis,"Web-aplikacija za vizualizaciju podataka u Internetu stvari","Slatinac, Mario",,,,,,,,
fer:3612,thesis,"Primjena programskog modela MapReduce za obradu podataka iz područja prometa","Murati, Ilir",,,,,,,,
fer:3748,thesis,"Usporedba performansi struktura podataka iz programske knjižnice JTS","Perković, Marko",,,,,,,,
fer:2165,thesis,"Pokretni klijent za prikaz senzorskih podataka na operacijskom sustavu Android","Šteher, Dino",,,,,,,,
fer:1694,thesis,"Podrška za programski okvir IoTivity na uređajima Arduino","Ostović, Krešimir",,,,,,,,
fer:2175,thesis,"Primjena pravila za kontrolu pristupa velikim skupovima podataka putem uloga","Štivičić, Filip",,,,,,,,
fer:870,thesis,"Masivna komunikacija uređaja putem javne pokretne mreže","Glasovac, Josip",,,,,,,,
fer:1300,thesis,"Aplikacija weba za interaktivnu vizualizaciju velike količine podataka o kvaliteti zraka","Kučanda, Mislav",,,,,,,,
fer:1075,thesis,"Funkcija upravljanja pozivom u virtualnoj arhitekturi višemedijskog sustava","Jarnjak, Lovro",,,,,,,,
fer:876,thesis,"Podrška za programski okvir IoTivity na uređajima s Androidom","Gluhak, Martin",,,,,,,,
fer:2308,thesis,"Testiranje performasi usluge pokretne mreže","Vinković, Luka",,,,,,,,
fer:1823,thesis,"Unapređenje kvalitete usluge primjenom heterogenih pokretnih mreža","Polanšćak, Tomislav",,,,,,,,
fer:1270,thesis,"Usluga praćenja košarkaške utakmice u stvarnom vremenu","Krčelić, Karlo",,,,,,,,
fer:1455,thesis,"Sustav za prikaz senzorskih podataka","Marić, Maja",,,,,,,,
fer:2284,thesis,"Sustav za pohranu senzorskih podataka","Veizović, Marko",,,,,,,,
fer:1638,thesis,"Komunikacija strojeva zasnovana na protokolu Bluetooth 4","Nekić, Ivica",,,,,,,,
fer:2037,thesis,"Analiza ponašanja posjetitelja kataloga weba","Stanić, Boris",,,,,,,,
fer:1994,thesis,"Aplikacija za evidenciju aktivnosti uređajem s operacijskim sustavom Android","Slekovac, Rafael",,,,,,,,
fer:4673,thesis,"Mobilna aplikacija za praćenje temperature u uredu","Roić, Stjepan",,,,,,,,
fer:592,thesis,"Prikaz senzorskih podataka na pokretnim uređajima","Buničić, Antonio",,,,,,,,
fer:1049,thesis,"Web-aplikacija za upravljanje aktivnostima","Jagatić, Luka",,,,,,,,
fer:221,thesis,"Razvoj aplikacija za operacijski sustav Android na računalu Raspberry Pi","Medved, Tomislav",,,,,,,,
fer:223,thesis,"Automatsko nadgledanje digitalnih sadržaja","Mihalj, Ivan",,,,,,,,
fer:1744,thesis,"Detekcija krađe predmeta temeljena na komunikaciji strojeva","Pelicarić, Katarina",,,,,,,,
fer:96,thesis,"Praćenje prisutnosti korisnika na radnom mjestu","Cindrić, Luka",,,,,,,,
fer:56,thesis,"Prijenos informacije privitkom elektroničke pošte","Kuren, Krešimir",,,,,,,,
fer:2395,thesis,"Testiranje u programskom jeziku Ruby","Zdeličan, Antonio",,,,,,,,
