﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fer:794,thesis,"Projektiranje bežičnog sustava za praćenje pokreta temeljenog na MEMS senzoru","Fantina, Angelo",,,,,,,,
fer:1863,thesis,"Projektiranje posmačnog registra s SPI komunikacijom u 0,18 um visokonaponskoj CMOS tehnologiji","Ptičar, Tamara",,,,,,,,
fer:2184,thesis,"Analiza sklopovskih blokova protočnog analogno-digitalnog pretvornika u CMOS tehnologiji","Šurina, Marin",,,,,,,,
fer:1086,thesis,"PP filtri sa strujnim prijenosnicima druge generacije","Jelković, Tomislav",,,,,,,,
fer:1570,thesis,"Projektiranje naponskog regulatora u 0,18 um CMOS tehnologiji","Mikulić, Josip",,,,,,,,
fer:900,thesis,"Kratkoročno predviđanje potrošnje i cijene električne energije","Granić, Luka Mate",,,,,,,,
fer:1565,thesis,"Projektiranje silaznog prekidačkog naponskog regulatora s naglaskom na elektromagnetsku kompatibilnost","Mikić, Mislav",,,,,,,,
fer:2139,thesis,"Sustav bežičnih senzorskih čvorova baziran na Raspberry Pi poslužitelju","Škeva, Mateo",,,,,,,,
fer:1818,thesis,"Dvokanalno pojačalo snage u D klasi","Počepan, Davor",,,,,,,,
fer:2008,thesis,"Poboljšana laboratorijska maketa za prikaz rada prekidačkih izvora napajanja","Smrtić, Tomislav",,,,,,,,
fer:1303,thesis,"Projektiranje i karakterizacija radio-frekvencijskih sklopova u tehnologiji bipolarnog tranzistora s horizontalnim tokom struje","Kukučka, Josip",,,,,,,,
fer:4583,thesis,"Bežična senzorska mreža","Skeledžija, Nikša",,,,,,,,
fer:833,thesis,"Inteligentni regulator istosmjernog bezčetkastog motora za fotokopirni uređaj","Fukuda, Kazuya",,,,,,,,
fer:82,thesis,"Standardizacija simulacija prema BCI (Bulk Current Injection) metodi","Bene, Kristijan",,,,,,,,
fer:843,thesis,"Pulsno-širinsko upravljanje koračnim motorima","Galić, Vlatko",,,,,,,,
fer:4533,thesis,"Projektiranje sklopovskih blokova analogno-digitalnog pretvornika sa sukcesivnom aproksimacijom u 0.35 um CMOS tehnologiji","Miletić, Tomislav",,,,,,,,
fer:963,thesis,"Projektiranje sklopovskih blokova protočnog analogno-digitalnog pretvornika u 0.35 um CMOS tehnologiji","Harcet, Hrvoje",,,,,,,,
fer:1402,thesis,"Elektrooptički modulator širokopojasnog analognog signala velike amplitude","Magerl, Marko",,,,,,,,
fer:1803,thesis,"Mjerenje magnetskog polja u frekvencijskom rasponu od 100 do 200 kHz","Pintarić, Dario",,,,,,,,
fer:613,thesis,"Sustav za mjerenje temperature i pohranu podataka","Cecelja, Ozren",,,,,,,,
fer:752,thesis,"Upravljanje višepolnom radiofrekvencijskom sklopkom pomoću računala","Dugandžić, Marko",,,,,,,,
fer:610,thesis,"Sustav za analizu stanja CAN sabirnice","Car, Tomica",,,,,,,,
fer:7048,dissertation,"Susceptibility of integrated circuits to conducted electromagnetic interference","Jović, Ognjen",,,,,,,,
fer:6921,dissertation,"Horizontal Current Bipolar Transistor Structures for Integration with CMOS Technology","Koričić, Marko",,,,,,,,
fer:5073,dissertation,"Optimization of horizontal current bipolar transistor structure","Suligoj, Tomislav",,,,,,,,
fer:5094,dissertation,"Mjerni sustav za intraoperacijski nadzor neurofizioloških funkcija","Krois, Igor",,,,,,,,
