﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fer:11874,thesis,"Postprocesiranje rezultata 3D mapiranja pomoću ICP algoritma","Korić, Karmen",,,,,,,,
fer:5747,thesis,"Detektiranje ogrebotina i udubina na crnim površinama te primjena računalnog vida za automatizirani popravak skija","Čagalj, Kristijan Matan",,,,,,,,
fer:6377,thesis,"Analiza sustava ulančane akustičke lokalizacije","Rogić, Frane",,,,,,,,
fer:3512,thesis,"Detekcija podvodnog kabela korištenjem linijskog lasera","Matušan, Antonio",,,,,,,,
fer:4228,thesis,"Kontrola slanja akustičkih poruka","Ucović, Ivan",,,,,,,,
fer:4270,thesis,"Upravljanje dubinom umjetnih školjki","Vidović, Kristijan",,,,,,,,
fer:2655,thesis,"Trilateracija korištenjem akustičkih modema","Budim, Ivan",,,,,,,,
fer:4808,dissertation,"Audio augmented reality as navigation aid for remotely operated vehicle piloting","Vasilijević, Antonio",,,,,,,,
fer:1932,thesis,"Određivanje veličine ribe iz slike","Rukavina, Ana-Marija",,,,,,,,
fer:2020,thesis,"Eksperimentalni postav za mjerenje visine iskakanja objekta iz vode","Spahija, Bojan",,,,,,,,
fer:1678,thesis,"Identifikacija prijenosne funkcije čovjeka (operatera) na vizualnu i zvukovnu pobudu","Omerović, Anela",,,,,,,,
fer:2207,thesis,"Analiza stabilnost sustava sa čovjekom u petlji","Tolić, Jerko",,,,,,,,
fer:6694,dissertation,"Percepcijska utemeljenost kepstralnih mjera udaljenosti za primjene u obradi govora","Vasilijević, Antonio",,,,,,,,
