﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fer:11602,thesis,"Simulacija autonomnih vozila u CARLA programskom okviru","Šarić, Karlo",,,,,,,,
fer:11163,thesis,"Procjena poze sportaša temeljeno na dubokom učenju","Čačinović, Marta",,,,,,,,
fer:10963,thesis,"Detekcija lažnih slika i video zapisa putem dubokog učenja","Pešut, Filip",,,,,,,,
fer:10253,thesis,"Podržano učenje u igrama s kartama","Budimir-Bekan, Borna",,,,,,,,
fer:10222,thesis,"Podržano učenje za simulirano trgovanje kriptovalutama","Balukčić, Martin",,,,,,,,
fer:9928,thesis,"Obrada podataka u programskom okviru Apache Spark","Krvavica, Niko",,,,,,,,
fer:9321,thesis,"Programsko ostvarenje algoritama strojnog učenja na tekstualnim podacima na programirljivom polju logičkih blokova","Džanko, Ena",,,,,,,,
fer:9341,thesis,"Izrada računalnog šahovskog igrača","Giljanović, Luka",,,,,,,,
fer:6428,thesis,"Autonomno vozilo","Šakić, Mile",,,,,,,,
fer:5673,thesis,"Strojno učenje i robotika","Bilić, Ivan",,,,,,,,
fer:2237,thesis,"Visokonaponsko pojačalo snage","Traživuk, Alma",,,,,,,,
