﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fer:3974,thesis,"Simulacija pogona električnog broda","Sitar, Ivan",,,,,,,,
fer:2598,thesis,"Izrada relejnog sklopa za prekid punjenja baterije","Bognar, Luka",,,,,,,,
fer:3621,thesis,"Automatizacija modela linije za sortiranje po boji uzorka upotrebom programirljivog logičkog kontrolera S7-1500 u programskom jeziku SCL","Načinović, Luka",,,,,,,,
fer:3925,thesis,"Izrada baterijskog paketa za električno golf vozilo","Roller, Vilim",,,,,,,,
fer:2909,thesis,"Dimenzioniranje sinkronog reluktantnog motora za električnu vuču","Golub, Matea",,,,,,,,
fer:2917,thesis,"Izrada dokumentacije za električno golf vozilo","Gračaković, Matej",,,,,,,,
fer:2986,thesis,"Simulacija vektorskog upravljanja sinkronim reluktantnim motorom","Hlupić, Mario",,,,,,,,
fer:3368,thesis,"Automatizacija modela peći s pneumatskim kliznim vratima upotrebom programirljivog logičkog kontrolera S7-1500 u programskom jeziku FBD","Lipnjak, Mario",,,,,,,,
fer:3830,thesis,"Izrada dokumentacije za Sievertov uređaj","Požega, Jelena",,,,,,,,
fer:2687,thesis,"Mjerenje snage potrebne za savladavanje brzine vozila Fiat Panda","Butorac, Mario",,,,,,,,
fer:3626,thesis,"Naponsko-strujne karakteristike vektorski upravljanog asinkronog motora za pogon električnog vozila","Nađ, Slaven",,,,,,,,
fer:4145,thesis,"Određivanje nazivnih podataka vučnih motora električnih automobila prema standardnim ciklusima vožnje","Štampar, Franjo",,,,,,,,
fer:3257,thesis,"Upravljački setovi podataka za upravljanje frekvencijskim pretvaračem SINAMICS S120","Kožarec, Antonio",,,,,,,,
fer:3917,thesis,"Izrada algoritma upravljanja sustava za mjerenje i punjenje Li-ion baterija","Rogić, Frane",,,,,,,,
fer:4338,thesis,"Izrada PLC programa za upravljanje kanalizacijskim pumpama","Vulić, Marin",,,,,,,,
fer:1772,thesis,"Izrada BMS algoritma za monitoring Li-FePO4 baterija","Pešut, Darian",,,,,,,,
fer:2039,thesis,"Mjerenje momenta na kardanskoj osovini električnog automobila","Stanić, Ivan",,,,,,,,
fer:2312,thesis,"Proračun parametara električnog pogona hibridnog vozila","Višković, Deni",,,,,,,,
fer:1091,thesis,"Mjerenje momenta na kotaču vozila","Jerković, Nediljko",,,,,,,,
fer:2294,thesis,"Automatizacija modela linije za sortiranje upotrebom programirljivog logičkog kontrolera S7-1500 u programskom jeziku FBD","Vidić, Nikola",,,,,,,,
fer:1800,thesis,"Izrada baterijskog paketa za električni bicikl baziranog na Li-FePO4 baterijama","Pilat, Nicole",,,,,,,,
fer:1340,thesis,"Automatizacija modela visokog skladišta upotrebom programirljivog logičkog kontrolera S7-1500 u programskom jeziku FBD","Lalić, Kristian",,,,,,,,
fer:2162,thesis,"Izrada BMS algoritma za monitoring Li-ion baterija","Štambuk, Matej",,,,,,,,
fer:1591,thesis,"Izrada BMS-a za Li-ion baterije električnog golf vozila","Milovac, Mateo",,,,,,,,
fer:846,thesis,"Izrada sustava za mjerenje i punjenje Li-ion baterija baziranog na relejnoj pločici","Galović, Luka",,,,,,,,
fer:1179,thesis,"Labview aplikacija za upravljanje Sievertovim uređajem","Klas, Krešimir",,,,,,,,
fer:2187,thesis,"Mjerenje brzine vozila","Švec, Marko",,,,,,,,
fer:2241,thesis,"Sustav nadzora elektroenergetskih izvora na FER-u","Trputec, Lovro",,,,,,,,
fer:2036,thesis,"Projekt razvodnog ormara elektroenergetskog razvoda podatkovnog centra","Stančin, Igor",,,,,,,,
fer:1043,thesis,"Prijedlog strukture ispitne stanice za ispitivanje komponenti pogona električnog vozila nazivne snage do 20 kW","Ivković, Vedran",,,,,,,,
fer:2176,thesis,"Izrada tiskane relejne pločice za punjenje baterija pomoću mikrokontrolera","Štor, Anthea",,,,,,,,
fer:1020,thesis,"Mjerenje brzine vrtnje kardanske osovine električnog automobila","Ivaniš, Tomislav",,,,,,,,
fer:633,thesis,"Izrada modela optičkog enkodera","Crnov, Ivan",,,,,,,,
fer:482,thesis,"Magnetski krug električnog stroja","Benko, Josip",,,,,,,,
fer:2314,thesis,"Prijedlog strukture ispitne stanice za ispitivanje komponenti pogona električnog vozila nazivne snage do 600 kW","Vladić, Josip",,,,,,,,
fer:1027,thesis,"Izrada tablice stanja za upravljanje procesom punjenja baterija","Ivanov, Josip",,,,,,,,
fer:2253,thesis,"Algoritam upravljanja relejima pomoću digitalnih izlaza mikrokontrolera","Tušek, Ivan",,,,,,,,
fer:1558,thesis,"Elektromagnetski aktuatori","Mijić, Ante",,,,,,,,
fer:577,thesis,"Izrada HMI programa za nadzor elektroenergetskog razvoda podatkovnog centra","Bučar, Luka",,,,,,,,
fer:1634,thesis,"Izrada PLC programa za nadzor elektroenergetskog razvoda podatkovnog centra","Naglić, Marko",,,,,,,,
fer:2377,thesis,"Izrada web-sučelja za prikaz osnovnih fizikalnih veličina pogona električnog vozila u realnom vremenu","Vuković, Domagoj",,,,,,,,
fer:975,thesis,"Usporedba modela optičkog enkodera s industrijskim enkoderom","Horvat, David",,,,,,,,
fer:4342,thesis,"Aplikacija za prikaz pogonske karte sinkronog generatora s promjenjivim granicama","Vuljaj, Damir",,,,,,,,
fer:11743,book,"90 godina Zavoda za elektrostrojarstvo i automatizaciju : 1925.–2015.",,,,,,,,,
