﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fsb:6157,thesis,"Control system evaluation within model based environment","Mastelić, Ante",,,,,,,,
fsb:6082,thesis,"Ispitivanje mjerila toplinske energije","Frković, Lovro",,,,,,,,
fsb:6154,thesis,"Umjeravanje mjerila toplinske energije","Božić, Petra",,,,,,,,
fsb:5535,thesis,"Eksperimentalno i numeričko modeliranje vlačne motke energetskog transformatora","Marčina, Antonija",,,,,,,,
fsb:5536,thesis,"Mjerenje koncentracije krutih čestica u zraku","Kostur, Lovro",,,,,,,,
fsb:4555,thesis,"Ispitivanje termostatirane kupelji","Suličić, Dora",,,,,,,,
fsb:4551,thesis,"Postupak za ispitivanje mjerila toplinske energije","Dilić, Karlo",,,,,,,,
fsb:4411,thesis,"Ispitivanje izotermalne komore","Frković, Lovro",,,,,,,,
fsb:4407,thesis,"Ispitivanje termometrijske komore","Benc, Martina",,,,,,,,
fer:7622,thesis,"Parametrizirani modeli transformatora za upravljanje životnim ciklusom proizvoda","Baborsky, Edy",,,,,,,,
fsb:3756,thesis,"Ispitivanje visokotemperaturne termometrijske peći","Levačić, Janko",,,,,,,,
fsb:3545,thesis,"Mjerna nesigurnost protoka kod mjerila toplinske energije","Hrgarek, Petar",,,,,,,,
fsb:3586,thesis,"Postupak ispitivanja dimnih plinova","Krizmanić, Petar",,,,,,,,
fsb:3493,thesis,"Ispitivanje ultrazvučnog mjerila protoka","Bajac, Aleksandra",,,,,,,,
fsb:3468,thesis,"Projekt komore za umjeravanje mjerila relativne vlažnosti","Laješić, Filip",,,,,,,,
fsb:3343,thesis,"Pregled tipova i karakteristika termostata","Radanović, Heni",,,,,,,,
fsb:3231,thesis,"Ispitivanje temperaturnih gradijenata mjeriteljskim pećima","Maršić, Ivan",,,,,,,,
fsb:3232,thesis,"Ispitivanje termostatiranih mjeriteljskih kupelji","Krizmanić, Luka",,,,,,,,
fsb:3193,thesis,"Sustav za ispitivanje mjerila toplinske energije","Krpan, Stjepan",,,,,,,,
fer:4884,dissertation,"Spregnuti magnetsko-toplinski proračun sinkronoga generatora","Matošević, Vilijan",,,,,,,,
fsb:3076,thesis,"Ispitivanje kupke za umjeravanje termometara","Jugović, Antun",,,,,,,,
fsb:3019,thesis,"Mjerna nesigurnost u kontaktnoj termometriji","Jurić, Filip",,,,,,,,
fsb:5900,dissertation,"Nova metoda za realizaciju ljestvice injišta/rosišta zraka u temperaturnom području od -70 °C do 5 °C","Šestan, Danijel",,,,,,,,
fsb:2737,thesis,"Metode i pogreške kod mjerenja protoka","Hrgarek, Petar",,,,,,,,
fsb:2803,thesis,"Mjerenje temperature u plinovima","Bilan, Marko",,,,,,,,
fsb:2752,thesis,"Sustav za umjeravanje mjerila relativne vlažnosti","Bulat, Petar",,,,,,,,
fsb:2774,thesis,"Razdjelnici topline","Dobravec, Viktorija",,,,,,,,
fsb:2556,thesis,"Ispitivanje termostatirane vodene kupke za visokotemperaturni generator vlažnosti","Mustać, Marin",,,,,,,,
fsb:2586,thesis,"Ispitivanje etalonskih mjerila vlažnosti","Hlušička, Alex",,,,,,,,
fer:7655,thesis,"Zagrijanje slojnih namota u transformatorima s valovitim kotlovima","Bajčić, Marino",,,,,,,,
fsb:5970,dissertation,"Eksperimentalna i teorijska analiza modela zagrijavanja vode zračenjem","Ferdelji, Nenad",,,,,,,,
fsb:5981,dissertation,"Eksperimentalno istraživanje sušenja zrnatih materijala u fluidiziranom sloju","Mudrinić, Saša",,,,,,,,
fsb:1286,thesis,"Ispitivanje mjerila toplinske energije","Grđan, Dalibor",,,,,,,,
fsb:6737,dissertation,"Ispitivanje komora za termičku obradu polutrajnih mesnih proizvoda","Jankovich, Dennis",,,,,,,,
fsb:6013,dissertation,"Razvoj primarnog etalona temperature s novom metodom prenošenja sljedivosti","Veliki, Tomislav",,,,,,,,
fsb:6009,dissertation,"Razvoj matematičkog modela za ocjenu toplinske ugodnosti u spojenom mlazu","Smoljan, Darko",,,,,,,,
fsb:999,thesis,"Mjerenje protoka i razine kapljevina u zrakoplovstvu","Rihtarić, Darijo",,,,,,,,
fsb:1011,thesis,"Projekt grijanih cijevi za međusobno povezivanje opreme za mjerenje vlažnosti zraka","Kantolić, Krunoslav",,,,,,,,
fsb:6005,dissertation,"Razvoj etalonskog mjernog sustava za male protoke plina","Pavlović, Berislav",,,,,,,,
fsb:906,thesis,"Ispitivanje karakteristika zona kontrolirane temperature","Radman, Nikola",,,,,,,,
fsb:834,thesis,"Projekt zračnog sustava za visokotemperaturni generator relativne vlažnosti","Vuleta, Goran",,,,,,,,
fsb:716,thesis,"Konstrukcija uređaja za kontrolu senzora relativne vlažnosti","Papeš, Petar",,,,,,,,
fsb:496,thesis,"Postupak ispitivanja termostatiranih kupki","Radman, Nikola",,,,,,,,
fsb:395,thesis,"Ispitivanje mjerila relativne vlažnosti","Ganzberger, Andrija",,,,,,,,
fsb:296,thesis,"Projektiranje uređaja za usporedbeno umjeravanje termometara u kapljevitom dušiku","Praštalo, Nikola",,,,,,,,
fsb:180,thesis,"Projektiranje uređaja za realizaciju faznog prijelaza galija, indija, kositra i zinka","Škec, Stanko",,,,,,,,
fsb:156,thesis,"Sustav za regulaciju tlaka trojne točke argona","Papeš, Petar",,,,,,,,
fsb:116,thesis,"Projektiranje sustava za usporedbeni umjeravanje mjerila tlaka","Kobešćak, Josip",,,,,,,,
fsb:6494,dissertation,"Analiza i primjena dinamičkog mjerenja toplinske vodljivosti građevinskih materijala","Bezjak, Mladen",,,,,,,,
fer:5601,dissertation,"Uvođenje i trajni nadzor sustava kakvoće u tvrtki posebnih sigurnosnih zahtjeva","Mihelić, Igor",,,,,,,,
fsb:6537,dissertation,"Razvoj i karakterizacija primarnog etalona tlaka","Grgec-Bermanec, Lovorka",,,,,,,,
fsb:6726,dissertation,"Dinamički model sustava brodskog rashladnog kontejnera","Bupić, Matko",,,,,,,,
fer:5052,dissertation,"Nesigurnost određivanja pomaka ventila u regulacijskom sustavu parne turbine","Tudić, Vladimir",,,,,,,,
fer:4835,dissertation,"Ustrojstvo i postupci osiguranja sljedivosti primarnog elektromagnetskog laboratorija","Krešić, Mario",,,,,,,,
fsb:6478,dissertation,"Analiza valjanosti sustava povrata energije u procesima pripreme zraka","Balen, Igor",,,,,,,,
