﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fer:1479,thesis,"Aplikacija na Webu za upravljanje poslovanjem stambene zgrade","Marlović, Ivan",,,,,,,,
fer:703,thesis,"Poslužiteljska aplikacija za upravljanje narudžbama u ugostiteljskom objektu","Dalić, Domagoj",,,,,,,,
fer:628,thesis,"Web-aplikacija za usporedbu novih automobila temeljem omjera cijene i vrijednosti","Cottiero, Ivan",,,,,,,,
fer:2127,thesis,"Župni Internetski portal","Šimović, Mate",,,,,,,,
fer:1585,thesis,"Mobilna aplikacija za upravljanje poslovanjem stambene zgrade","Miličić, Nikola",,,,,,,,
fer:1085,thesis,"Aplikacija na Webu za izradu rasporeda predavanja","Jelinčić, Lina",,,,,,,,
fer:428,thesis,"Informacijski sustav za praćenje provedbe programa CAP","Baranek, Željko",,,,,,,,
fer:553,thesis,"Mobilna aplikacija za platformu Android za evidenciju i razmjenu rezultata na Elektrijadi","Brebrek, Ivica",,,,,,,,
fer:1775,thesis,"Mrežna aplikacija za pretraživanje glazbenih sadržaja","Petak, Martina",,,,,,,,
fer:2342,thesis,"Klijentska aplikacija za upravljanje narudžbama u ugostiteljskom objektu","Vučelj, Jasmin",,,,,,,,
fer:1657,thesis,"Klizna slagalica za platformu Android","Novina, Marko",,,,,,,,
fer:1466,thesis,"Program za pretraživanje međunarodne klasifikacije bolesti","Marjanović, Marin",,,,,,,,
fer:417,thesis,"Web aplikacija za zakazivanje specijalističkih pregleda","Balazsics, Anett",,,,,,,,
fer:544,thesis,"Android aplikacija za praćenje rezultata igara na sreću","Božinović, Marin",,,,,,,,
fer:365,thesis,"Automatizacija prodaje","Aleksa, Antun",,,,,,,,
fer:1810,thesis,"HTML element sučelja za unos podataka","Pivalica, Danica",,,,,,,,
fer:864,thesis,"Mobilna aplikacija za dojavu i upravljanje programskim pogreškama","Geček, David",,,,,,,,
fer:1806,thesis,"Program lojalnosti potrošača","Pipunić, Mate",,,,,,,,
fer:529,thesis,"Programska podrška za osobne trenere","Borota, Dražen",,,,,,,,
fer:2158,thesis,"Programska podrška za upravljanje rizicima","Špendić, Marija",,,,,,,,
fer:2060,thesis,"Razvojni okvir za izgradnju internetskog dućana","Stubičan, Vilim",,,,,,,,
fer:1661,thesis,"Sustav odnosa s potrošačima","Novokmet, Ante",,,,,,,,
fer:768,thesis,"Upravljanje marketinškim kampanjama","Đaković, Martin",,,,,,,,
fer:567,thesis,"Web aplikacija za upravljanje incidentima u tvrtki","Brkljač, Vanja",,,,,,,,
fer:267,thesis,"Sustav za praćenje općih i statističkih podataka o nogometnim klubovima","Puž, Roni",,,,,,,,
fer:55,thesis,"Programska potpora za nadopunjavanje teksta","Katić, Nikola",,,,,,,,
fer:74,thesis,"Jednostavni simulator telekomunikacijskih mreža","Banfić, Nenad",,,,,,,,
fer:246,thesis,"Sustav za jednosmjernu komunikaciju kratkim objavama","Pavić, Davor",,,,,,,,
