﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
etfos:4555,thesis,"Promjena radnih valjaka valjaoničkog stana u toplom valjanju","Tomašević, Ivan",,,,,,,,
etfos:4313,thesis,"Regulacija brzine crpke kiselgur filtra u filtraciji piva na Braumat sustavu","Mačešić, Mirko",,,,,,,,
etfos:4415,thesis,"Realizacija pametnog zvona s kamerom primjenom protokola WebRTC","Brajinović, Ivan",,,,,,,,
etfos:4236,thesis,"Praćenje proizvoda na izlaznoj liniji valjačkog stana","Šenhold, Filip",,,,,,,,
etfos:4103,thesis,"Mjerenje parametara okoline u vinogradu i podrumu","Petrić, Bruno",,,,,,,,
etfos:4142,thesis,"Sustav regulacije protoka u laboratorijskom postrojenju za pripremu fluida","Žuljević, Luka",,,,,,,,
etfos:4047,thesis,"Prilagodljivi tempomat","Grbeš, Marko",,,,,,,,
etfos:3513,thesis,"Regulacija temperature u industrijskoj peći s plinskim plamenikom","Vučko, Leon",,,,,,,,
etfos:3571,thesis,"Polarni 3D pisač","Barbarić, Tomislav",,,,,,,,
etfos:3512,thesis,"Regulacija temperature u industrijskoj peći s plinskim plamenikom","Vučko, Leon",,,,,,,,
etfos:3843,thesis,"Izrada makete dizala stambene zgrade","Repuh, Petar",,,,,,,,
etfos:3622,thesis,"Sustav automatskog upravljanja garažnim vratima s mogućnošću upravljanja i nadzora putem Interneta","Hajduković, Matija",,,,,,,,
etfos:3471,thesis,"Upravljanje pomoću Mitsubishi FX5UC programabilnog logičkog kontrolera","Žugec, Antonio",,,,,,,,
etfos:3451,thesis,"Projektiranje regulatora koncentracije supstance tekućine u dozatoru s izraženim transportnim kašnjenjem","Lovrić, Mario",,,,,,,,
etfos:3472,thesis,"Maketa pametnog parkinga","Škrinjar, Dominik",,,,,,,,
etfos:3470,thesis,"Regulacija vertikalnog pomaka razdjelnika u procesu kontinuiranog lijevanja čelika","Pešut, Josip",,,,,,,,
etfos:3342,thesis,"Ugradnja štapnog mjernog člana razine tekućine","Klaić, Vedran",,,,,,,,
etfos:3362,thesis,"Regulacije razine u spremniku pomoću programabilnog logičkog kontrolera","Parmačević, Luka",,,,,,,,
etfos:3400,thesis,"Simulator sustava upravljanja vodilicom za regulaciju napetosti trake u toplom valjanju","Lazor, Denis",,,,,,,,
etfos:3347,thesis,"Upravljanje razinom čelika u kokili upotrebom linearno kvadratnog Gaussovog regulatora","Bačić, Ivan",,,,,,,,
etfos:3201,thesis,"UVOD U MODELSKO PREDIKTIVNO UPRAVLJANJE","Gavranić, Ivana",,,,,,,,
etfos:3369,thesis,"Pametni sustav upravljanja ogrijjevnim sustavom temeljen na ESP IoT","Štrasser, Fran",,,,,,,,
etfos:2882,thesis,"Izrada aplikacije stvarnog vremena za upravljanje mobilnom robotskom platformom","Ričko, Dominik",,,,,,,,
etfos:2926,thesis,"Simulacija evakuacije produkta na proizvodnoj liniji za kontinuirano lijevanje čelika","Brkić, Davor",,,,,,,,
etfos:2634,thesis,"Projektiranje rasprežnog regulatora dvaju regulacijskih krugova miješalice tople vode","Felber, Matija",,,,,,,,
etfos:2662,thesis,"Izrada Android mobilne aplikacije za ugađanje tona akustične gitare","Vukadin, Domagoj",,,,,,,,
etfos:2768,thesis,"Regulacija protoka pomoću proporcionalnog ventila","Pavrlišek, Ivan",,,,,,,,
etfos:2784,thesis,"Uzorkovanje i izračunavanje statističkih podataka","Dadić, Danijel",,,,,,,,
etfos:2500,thesis,"Programsko rješenje za sigurnosnu zonu s kontrolom sigurnosnih vrata i uređaja unutar zone","Šubarić, Igor",,,,,,,,
etfos:2510,thesis,"Sekvenca za rukovanje koturovima na proizvodnoj liniji","Zlatarević, Stjepan",,,,,,,,
etfos:2330,thesis,"Automatska regulacija napona u elektroenergetskom sustavu","Krstanović, Matej",,,,,,,,
etfos:2331,thesis,"Programski blok za upravljanje sekvencom","Teni, Matko",,,,,,,,
etfos:2309,thesis,"Modeliranje odlijeva čelika u procesu kontinuiranog lijevanja","Sabljo, Robert",,,,,,,,
etfos:2300,thesis,"Parcijalne sume harmonijskog niza u programskom jeziku C","Uršan, Josip",,,,,,,,
etfos:2523,thesis,"Bluetooth pametna brava za ulazna vrata","Marinac, Marko",,,,,,,,
etfos:2136,dissertation,"HIBRIDNA METODA ZA IZRADU TERMODINAMIČKOG MODELA ZGRADE TEMELJENA NA OTPORNIČKOKAPACITIVNOJ ANALOGIJI","Belić, Filip",,,,,,,,
etfos:1887,thesis,"Sekvencioner za pokretanje hidrauličke jedinice","Strinić, Luka",,,,,,,,
etfos:1870,thesis,"Utjecaj nelinearnosti procesa na kakvoću regulacije linearnog sustav upravljanja","Lovrić, Mario",,,,,,,,
etfos:1969,thesis,"Pregled metoda za detekciju neispravnosti na različitim proizvodima","Tomašić, Branimir",,,,,,,,
etfos:2026,thesis,"Kakvoća regulacije primjenom digitalnog regulatora dobivenog diskretizacijom analognog regulatora","Topalović, Kristijan",,,,,,,,
etfos:2031,thesis,"Wi-Fi modul ESP32","Mihelčić, Branimir",,,,,,,,
etfos:1449,thesis,"Regulacija temperature u industrijskoj kotlovnici primjenom Simatic 1500 kompaktnog regulatora","Huis, Petar",,,,,,,,
etfos:1482,thesis,"Programsko rješenje za prijenos alarma GSM tehnologijom u sustavu temeljenom na SIMATIC 1500","Hržica, Mateja",,,,,,,,
etfos:1379,thesis,"Maketa hidrauličke jedinice","Zubak, Tomislav",,,,,,,,
etfos:1422,thesis,"Projektiranje i implementacija integriranog sustava za kontrolu pristupa i evakuaciju","Spišić, Josip",,,,,,,,
etfos:1494,thesis,"Načini mjerenja temperature pogodni za mikroupravljačke sustave","Vlašić, Dominik",,,,,,,,
etfos:1582,thesis,"Automatsko postavljanje točnog vremena na ugrađenim računalnim sustavima","Kiralj, Erik",,,,,,,,
etfos:1312,thesis,"Maketa kidalice za ispitivanje vlačnog naprezanja materijala","Šega, Dalibor",,,,,,,,
etfos:1311,thesis,"Upravljanje procesom punjenja boca primjenom PLC-a","Jakupec, Filip",,,,,,,,
etfos:1271,thesis,"Problem zaleta regulatora i izvedbe funkcije za njegovo sprečavanje","Prohaska, Timotej",,,,,,,,
etfos:1190,thesis,"Uvod u optimalno upravljanje","Teni, Matko",,,,,,,,
etfos:1009,thesis,"Utjecaj transportnog kašnjenja na kakvoću regulacije","Sabljo, Robert",,,,,,,,
etfos:1687,dissertation,"ANALIZA INFORMACIJSKIH OBRAZACA PROCESNIH SIGNALA POMOCU EKSPANDIRANE 1D CARNAPOVE ENTROPIJE","Krmpotić, Darko",,,,,,,,
etfos:353,thesis,"Parametarske metode identifikacije procesa","Kaliger, Ivan",,,,,,,,
etfos:347,thesis,"Projektiranje radnih operacija na proizvodnoj liniji u automobilskoj industriji","Jurić, Marko",,,,,,,,
etfos:136,thesis,"Sustav upravljanja električnim motorima preko Profibus industrijske sabirnice","Babić, Anto",,,,,,,,
etfos:399,thesis,"Laboratorijska maketa regulacije osvijetljenosti prostorije dnevnim svjetlom","Kovačić, Ivan",,,,,,,,
etfos:558,thesis,"Maketa prostorije s automatskom regulacijom temperature zasnovanom na mikroupravljaču","Vujanović, Valentina",,,,,,,,
etfos:513,thesis,"Prikupljanje informacija o položaju putem GPS-a zasnovano na mikroupravljaču","Mucić, Marin",,,,,,,,
etfos:248,thesis,"Automatska regulacija frekvencije i djelatne snage u elektroenergetskom sustavu","Dumančić, Ivan",,,,,,,,
etfos:564,thesis,"Analiza industrijskih komunikacijskih protokola temeljenih na standardu RS-485","Ostrun, Marjan",,,,,,,,
etfos:133,thesis,"Dogradnja laboratorijskog postrojenja sustavima Siemens WinCC i Simatic PLC","Antukić, Ivan",,,,,,,,
etfos:742,thesis,"Projektiranje RBF neuronske mreže za upravljanje višestrukim modelom procesa","Šojo, Robert",,,,,,,,
etfos:623,thesis,"Dogradnja postrojenja mjernim članom razine tekućine","Pervan, Zvonimir",,,,,,,,
etfos:440,thesis,"Mobilni robotski manipulator upravljan pomoću računalnog vida","Lovrić, Goran",,,,,,,,
fer:5452,dissertation,"Procjena teško mjerljivih procesnih veličina na temelju pogonskih podataka","Slišković, Dražen",,,,,,,,
fer:5483,dissertation,"Upravljanje procesom sušenja zrna u kontinuiranim gravitacijskim sušarama","Slišković, Dražen",,,,,,,,
