﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fer:5619,thesis,"Metrika statičnog sfernosimetričnog vakuumskog prostorvremena u modificiranoj teoriji gravitacije","Arambašić, Nikola",,,,,,,,
fer:3187,thesis,"Implementacija Groverovog algoritma na računalu s pet kvantnih bitova i primjena kvantnih algoritama u strojnom učenju","Kokan, Mate",,,,,,,,
fer:376,thesis,"Razvoj optičkog brzinomjera i akcelerometra korištenjem platforme Arduino za potrebe laboratorijskih vježbi iz fizike","Anić - Kaliger, Ivan",,,,,,,,
fer:1191,thesis,"Web-aplikacija za obradu mjerenja dobivenih brzinomjerom i akcelerometrom u laboratorijskim vježbama iz fizike.","Kokan, Mate",,,,,,,,
fer:1008,thesis,"Analiza i simulacija izvođenja kvantnih algoritama","Ilić, Zvonimir",,,,,,,,
fer:304,thesis,"Analitički izračun elektrostatskog potencijala unutar jednoliko nabijenog trokuta","Stipanović, Antonio",,,,,,,,
fer:140,thesis,"Pronalaženje maksimuma elektrostatskog potencijala unutar jednoliko nabijenog trokuta","Horvat, Hrvoje",,,,,,,,
fer:1296,thesis,"Primjena polimera i nanokompozita u solarnim ćelijama","Krznarić, Matko",,,,,,,,
pmf:6775,"journal article","Meson exchange formalism and the definition of delta functions","Horvat, Dubravko; Narančić, Zoran; Tadić, Dubravko",,,,,,,,
pmf:6719,"journal article","Hypernuclear potentials and the pseudoscalar meson exchange contribution","Barbero, Cesar; Horvat, Dubravko; Krmpotić, Franjo; Narančić, Zoran; Tadić, Dubravko",,,,,,,,
pmf:6720,"journal article","Weak meson vertices and the hypernuclear potential","Barbero, Cesar; Horvat, Dubravko; Krmpotić, Franjo; Narančić, Zoran; Tadić, Dubravko",,,,,,,,
