﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fer:5240,dissertation,"Kontrola pristupa i sigurnost virtualnih privatnih mreža","Matić, Mirta",,,,,,,,
fer:4966,dissertation,"Formalizam za modeliranje poslovnog upravljanja javnom telekomunikacijskom mrežom","Markulin, Darko",,,,,,,,
fer:5461,dissertation,"Formalna specifikacija telekomunikacijskih problema i agenata za njihovo rješavanje","Jukić, Oliver",,,,,,,,
fer:5427,dissertation,"Višeagentska arhitektura za samoadaptivno mrežno usmjeravanje","Oužecki, Denis",,,,,,,,
fer:5389,dissertation,"Analiza postupaka projektiranja sustava za nadzor kvalitete telekomunikacijskih usluga","Nenadić, Ivan",,,,,,,,
fer:7027,dissertation,"Sinergija modela upravljanja greškama u mrežama slijedeće generacije","Begić, Igor",,,,,,,,
fer:5207,dissertation,"Upravljanje kompetencijama u programskom inženjerstvu za telekomunikacijsku domenu","Raos Jukić, Marijana",,,,,,,,
fer:5197,dissertation,"Višeagentski sustav za trgovanje sadržajem višeatributnom aukcijom na tržištu elektroničkih komunikacija","Petrić, Ana",,,,,,,,
fer:6717,dissertation,"Verification of dynamic epistemic properties in multi-agent systems","Bagić Babac, Marina",,,,,,,,
fer:6854,dissertation,"Upravljanje uslugom digitalnog sadržaja temeljeno na formi slobodnog teksta","Žunko, Zoran",,,,,,,,
fer:6789,dissertation,"Optimizacija usluge prijenosa za telefoniju distribuiranih poslovnih okruženja","Geci, Branko",,,,,,,,
fer:6946,dissertation,"Proces planiranja i razvoja komunikacijskih usluga","Sekula, Ivana",,,,,,,,
fer:6770,dissertation,"Samoadaptivno upravljanje vezom za usluge digitalnih sadržaja","Čunko, Krešimir",,,,,,,,
fer:6778,dissertation,"Upravljanje prijenosom znanja u istraživanju i razvoju na području informacijske i komunikacijske tehnologije","Krajnović, Siniša",,,,,,,,
fer:5415,dissertation,"Izvođenje baze znanja iz baza podataka u sustavu upravljanja telekomunikacijskom mrežom","Dragun, Nenad",,,,,,,,
fer:5226,dissertation,"Integracija komercijalne baze podataka u komutacijski sustav","Mileusnić, Branko",,,,,,,,
fer:5345,dissertation,"Problemi sigurnosti u lokalnim bežičnim mrežama","Šorman, Matija",,,,,,,,
fer:5334,dissertation,"Integracija sustava operativne podrške telekomunikacijskog operatora","Sokić, Mihaela",,,,,,,,
fer:5317,dissertation,"Optimizacija svojstava usluge primjenom inteligentnih agenata","Sablić, Denis",,,,,,,,
fer:5319,dissertation,"Planiranje i dimenzioniranje signalizacijske mreže","Ljubić, Ivana",,,,,,,,
fer:5321,dissertation,"Okružje za razvoj telekomunikacijske podrške zasnovano na jeziku XML","Topolnik, Marko",,,,,,,,
fer:5303,dissertation,"Rezervacija mrežnih resursa za protokole kontrole poziva","Hribar, Lovre",,,,,,,,
fer:5258,dissertation,"Intelligent automata models in data mining processes for telecommunications service forecasting","Ferišak, Marko",,,,,,,,
fer:5253,dissertation,"Kreiranje i uvođenje novih usluga u ISDN mrežu","Zujić, Krešimir",,,,,,,,
fer:5250,dissertation,"Model heterogene transmisijske mreže zasnovan na GMPLS arhitekturi","Tomić, Ivica",,,,,,,,
fer:5310,dissertation,"Koordinacija pokretnih agenata za daljinske operacije s programskim sustavom","Kušek, Mario",,,,,,,,
fer:5244,dissertation,"Sustav učenja na daljinu zasnovan na hipermedijskom modelu","Mujačić, Samra",,,,,,,,
fer:5233,dissertation,"Sustav upravljanja bežičnim lokalnim mrežama","Tkalčić, Hrvoje",,,,,,,,
fer:5178,dissertation,"Odabir strategije ispitivanja signalizacijskih protokola komutacijskih sustava","Riđan, Dario",,,,,,,,
fer:5229,dissertation,"Optimizacija troškova transmisijske opreme za pristupnu mrežu treće generacije","Holub, Drago",,,,,,,,
fer:6682,dissertation,"Modeliranje i oblikovanje sustava pokretnih agenata","Labor, Ozren",,,,,,,,
fer:5179,dissertation,"Postupci dubinske pretrage podataka u sustavima poslovne inteligencije","Pejaković, Ivo",,,,,,,,
fer:5171,dissertation,"Postupci projektiranja i izvedbe mreža nove generacije","Britvić, Vesna",,,,,,,,
fer:6664,dissertation,"Programski sustavi za komunikacijske usluge u raznorodnim mrežama","Čukman, Tihomir",,,,,,,,
fer:6668,dissertation,"Upravljanje uravnoteženjem opterećenja uporabom inteligentnih pokretnih agenata","Dešić, Saša",,,,,,,,
fer:5231,dissertation,"Učinci formalizama na razvoj usluga i protokola u signalizacijskoj mreži","Pavlović, Vedran",,,,,,,,
fer:5133,dissertation,"Primjena modela automata u realizaciji sustava za održavanje mobilnih mreža","Franić, Mladen",,,,,,,,
fer:5131,dissertation,"Poslužiteljski orijentirana telefonija u telekomunikacijskoj mreži","Lišnjić, Anđelko",,,,,,,,
fer:5372,dissertation,"Komunikacija i suradnja u mreži pokretnih agenata","Ježić, Gordan",,,,,,,,
fer:5527,dissertation,"Konceptualno modeliranje procesa elektroničkog poslovanja","Matasić, Ivan",,,,,,,,
fer:5275,dissertation,"Objektno orijentirani razvoj agenta poziva","Kokolj, Zoran",,,,,,,,
fer:5519,dissertation,"Oblikovanje raspodijeljenih usluga pokretanih iz poziva","Bandalović, Neven",,,,,,,,
fer:5520,dissertation,"Prospajanje digitalnog govornog signala u transmisijskoj mreži bez uporabe transkodera","Burilović, Ante",,,,,,,,
fer:5213,dissertation,"Višekriterijsko usmjeravanje telekomunikacijskog prometa stohastičkim automatima u neizrazitim okolinama","Lukač, Krešimir",,,,,,,,
fer:5096,dissertation,"Eksploatacija i karakteristike prometa ISDN u Hrvatskoj","Krajina, Katarina",,,,,,,,
fer:5081,dissertation,"Mehanizmi kvalitete usluge za upravljanje kritičnim podacima u poslovnoj mreži","Galinec, Dario",,,,,,,,
fer:5127,dissertation,"Specifikacija zahtjeva za uvođenje općeg sustava pokretnih telekomunikacija","Lučić, Dražen",,,,,,,,
fer:5065,dissertation,"Pretvorba protokola u sučelju ISDN i IP mreže","Pudar, Krešimir",,,,,,,,
fer:5066,dissertation,"Konceptualno modeliranje arhitekture ISDN i IP sučelja","Klarić, Krešimir",,,,,,,,
fer:5046,dissertation,"Modeliranje procesa održavanja telekomunikacijske programske podrške","Car, Željka",,,,,,,,
fer:5063,dissertation,"Informacijski sustav za vremensko-prostorni prikaz složenih podataka","Pečar Ilić, Jadranka",,,,,,,,
fer:5055,dissertation,"Primjena prikaza slijeda poruka u razvoju telekomunikacijske programske opreme","Ivček, Mario",,,,,,,,
fer:4981,dissertation,"Agenti i protokoli za upravljanje medijskog prilaza mreži","Opsenica, Miljenko",,,,,,,,
fer:4913,dissertation,"Određivanje informacijskih svojstava otvorene mrežne platforme","Huljenić, Darko",,,,,,,,
fer:4912,dissertation,"Razvoj i održavanje raspodijeljenih Web usluga i aplikacija","Kušek, Mario",,,,,,,,
fer:4860,dissertation,"Određivanje optimalnih kapaciteta mobilnih satelitskih veza u pomorstvu","Krile, Srećko",,,,,,,,
fer:4780,dissertation,"Poslužitelj visoke raspoloživosti za izvedbu telekomunikacijskih usluga","Kolovrat, Zrinko",,,,,,,,
fer:5137,dissertation,"Metoda ispitivanja specifikacije telekomunikacijskih protokola","Maloku, Naim",,,,,,,,
fer:4834,dissertation,"Metrika pri brzom razvoju telekomunikacijske programske opreme","Frank, Domagoj",,,,,,,,
fer:4719,dissertation,"Analiza procesa održavanja programske opreme","Podnar Žarko, Ivana",,,,,,,,
fer:4703,dissertation,"Usluga virtualne privatne mreže u inteligentnoj mreži","Šarić, Ines",,,,,,,,
fer:4667,dissertation,"Predviđanje mjesta nastanka smetnji temeljeno na analizi prostorne raspodjele smetnji u telekomunikacijskoj mreži","Medved, Damir",,,,,,,,
fer:4661,dissertation,"Optimalni model podatkovne arhitekture telekomunikacijskog informacijskog sustava","Golik, Željko",,,,,,,,
