﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unin:6529,thesis,"Analiza isplativosti otočnog sustava napajanja koristeći solarnu energiju","Novoselec, Patrik",,,,,,,,
unin:6532,thesis,"Konverzija vanbrodskog motora sa unutarnjim izgaranjem u električno pogonjen agregat","Mikloška, Jurica",,,,,,,,
unin:5778,thesis,"Korištenje solarnih elektrana u pružanju pomoćnih usluga distribucijskom sustavu","Gredelj, Karlo",,,,,,,,
unin:5760,thesis,"Proračun estimacije stanja u prijenosnom elektroenergetskom sustavu","Novak, Antun",,,,,,,,
unin:4841,thesis,"Metodologija regulacije napona prijenosne mreže","Čehok, Stjepan",,,,,,,,
unin:4824,thesis,"Projekt izrade visokofrekventnog transformatora - Teslin transformator","Lukač, Luka",,,,,,,,
unin:4763,thesis,"Analiza mogućnosti korištenja automatske regulacije napona na srednjenaponskoj razini","Furdi, Lucciano",,,,,,,,
unin:4511,thesis,"Izrada električnog bicikla","Klasiček, Filip",,,,,,,,
unin:4145,thesis,"Preliminarno rješenje izgradnje male hidroelektrane na rijeci Plitvici","Zdolec, David",,,,,,,,
unin:4322,thesis,"Uloga reverzibilne hidroelektrane u elektroenergetskom sustavu","Srša, Neven",,,,,,,,
unin:4324,thesis,"Uloga spremnika električne energije u naprednim elektroenergetskim mrežama","Vincelj, Nikola",,,,,,,,
unin:3448,thesis,"Modeliranje prijenosnog elektroenergetskog sustava u programskm paketu NEPLAN","Žerjav, Matejas",,,,,,,,
unin:3280,thesis,"Prijedlog algoritma optimalne uspostave elektroenergetskog sustava","Sušec, Mateo",,,,,,,,
unin:3278,thesis,"Doprinos fleksibilnosti distribucijskog sustava od strane distribuiranih izvora","Novački, Borna",,,,,,,,
unin:3282,thesis,"Utjecaj infrastrukture za elektromobilnost na distribucijsku mrežu","Gmaz, Lovro",,,,,,,,
unin:3158,thesis,"Algoritmi restauracije elektroenergetskog sustava nakon raspada","Ivanković, Matej",,,,,,,,
unin:2839,thesis,"Problematika izgradnje vjetroelektrane","Maleš, Jakov",,,,,,,,
unin:2582,thesis,"Metodologija izgradnje geotermalnih elektrana","Marđetko, Luka",,,,,,,,
unin:2585,thesis,"Regulacija napona u distribucijskoj mreži","Kerep, Danijel",,,,,,,,
riteh:971,thesis,"BESPREKIDNI IZVORI NAPAJANJA U INDUSTRIJSKIM POSTROJENJIMA","Radovan, Gianni",,,,,,,,
riteh:996,thesis,"DINAMIČKO MODELIRANJE PRIJENOSNOG ELEKTROENERGETSKOG SUSTAVA","Gvero, Marko",,,,,,,,
riteh:995,thesis,"ELEKTROENERGETSKA STRATEGIJA REPUBLIKE HRVATSKE","Marenić, Kristian",,,,,,,,
riteh:972,thesis,"NAPONSKA REGULACIJA ELEKTROENERGETSKOG SUSTAVA","Lukačević, Luka",,,,,,,,
riteh:942,thesis,"PRENAPONI U VISOKONAPONSKIM ELEKTROENERGETSKIM POSTROJENJIMA","Konta, Marija",,,,,,,,
riteh:970,thesis,"PRIMJENA UČINKOVITE KOGENERACIJE","Mehičić, Fran",,,,,,,,
riteh:941,thesis,"ZRAČNO UTVRĐIVANJE IZVEDENOG STANJA ELEKTROENERGETSKIH POSTROJENJA","Raspor, Jelena",,,,,,,,
riteh:894,thesis,"METODOLOGIJA PROJEKTIRANJA ELEKTRIČNIH POSTROJENJA","Široki, Ivana",,,,,,,,
riteh:870,thesis,"ZAŠTITA OD PRENAPONA U DISTRIBUCIJSKOJ MREŽI","Baričević, Andrej",,,,,,,,
riteh:994,thesis,"ZAŠTITA DISTRIBUIRANIH IZVORA","Stošić, Dino",,,,,,,,
riteh:797,thesis,"BESPREKIDNA NAPAJANJA U INDUSTRIJSKIM I USLUŽNIM OBJEKTIMA","Vlačić, Morison",,,,,,,,
riteh:786,thesis,"NADZOR NISKONAPONSKE MREŽE NA OSNOVU FAZORSKIH SINKRONIZIRANIH MJERENJA","Bišić, Bruno",,,,,,,,
riteh:821,thesis,"UPRAVLJANJE VISOKONAPONSKIM MOTOROM KORISTEĆI MIKROKONTROLER","Lesić, Izidor",,,,,,,,
riteh:662,thesis,"ELEKTROENERGETSKA STRATEGIJA","Šenda, Ennia",,,,,,,,
riteh:686,thesis,"INSTALACIJE JAVNE RASVJETE","Pavelić, Tomislav",,,,,,,,
riteh:642,thesis,"ISPITIVANJE NADSTRUJNOG RELEJA","Podnar, Josip",,,,,,,,
riteh:801,thesis,"MOGUĆNOSTI IZGRADNJE NUKLEARNE ELEKTRANE","Juričić, Andrej",,,,,,,,
riteh:810,thesis,"PROJEKTIRANJE I ZAŠTITA SREDNJENAPONSKIH SABIRNICA","Radošević, Robert",,,,,,,,
riteh:664,thesis,"RAZGRANIČENJE PRIJENOSNOG I DISTRIBUCIJSKOG SUSTAVA","Pleša, Boris",,,,,,,,
riteh:651,thesis,"ZAŠTITA PRIJENOSNIH VODOVA OD ISPADA IZ SINKRONIZMA","Stojković, Robert",,,,,,,,
riteh:562,thesis,"OTOČNI I IZOLIRANI POGON VISOKOUČINKOVITE KOGENERACIJE","Kontić, Nensi",,,,,,,,
riteh:576,thesis,"RELEJNA ZAŠTITA REGULACIJSKE PRIGUŠNICE","Šojat, Sven",,,,,,,,
riteh:575,thesis,"SCADA sustavi u distribucijskoj mreži","Sirotić, Mario",,,,,,,,
riteh:819,thesis,"TESLIN TRANSFORMATOR","Kovačić, Tomislav",,,,,,,,
riteh:527,thesis,"MALE VJETROELEKTRANE","Ćućić, Ivan",,,,,,,,
riteh:429,thesis,"ISTOSMJERNI VISOKONAPONSKI PRIJENOSNI SUSTAVI","Sušić, Slaven",,,,,,,,
efri:375,thesis,"Smjernice i analiza implementacije inteligentnih brojila","Višnić, Ranko",,,,,,,,
riteh:145,thesis,"AUTOMATIZACIJA ELEKTRIČNIH POSTROJENJA","Kadum, Filip",,,,,,,,
riteh:144,thesis,"NADOMJESNI MODELI REGULACIJSKOG TRANSFORMATORA","Erik, Marin",,,,,,,,
riteh:125,thesis,"ISPITIVANJE RELEJNE ZAŠTITE","Butorac, Robert",,,,,,,,
riteh:124,thesis,"PODEŠAVANJE RELEJNE ZAŠTITE VODNOG POLJA","Antukić, Boris",,,,,,,,
riteh:128,thesis,"PRORAČUN ZONE ŠTIĆENJA PRIVREMENIH UZEMLJIVAČA I KRATKOSPAJAČA","Šivalec, Tomislav",,,,,,,,
riteh:127,thesis,"RELEJNA ZAŠTITA MALE HIDROELEKTRANE","Tin, Tomašić",,,,,,,,
riteh:137,thesis,"KOMPAKTIRANI ELEKTROENERGETSKI VODOVI","Rojnić, Michele",,,,,,,,
riteh:135,thesis,"ZAŠTITA ELEKTRIČNIH POSTROJENJA","Kučinić, Filip",,,,,,,,
riteh:132,thesis,"JAVNA PUNIONICA ZA ELEKTRIČNE AUTOMOBILE","Baćac, Ada",,,,,,,,
riteh:133,thesis,MIKROMREŽE,"Ivoš, Toni",,,,,,,,
riteh:131,thesis,"UČINKOVITA KOGENERACIJA NA BIOMASU","Babić, Hrvoje",,,,,,,,
riteh:112,thesis,"MOGUĆNOSTI KORIŠTENJA TRIGENERACIJE","Šipek, Antonio",,,,,,,,
riteh:109,thesis,"ZAŠTITA SUSTAVA ISTOSMJERNIH NAPAJANJA U ELEKTROENERGETSKIM POSTROJENJIMA","Lukež, Patrik",,,,,,,,
fer:5583,dissertation,"Hibridni algoritam estimacije stanja elektroenergetskog sustava podržan sinkroniziranim mjerenjima fazora","Kirinčić, Vedran",,,,,,,,
fer:6983,dissertation,"Nadzor elektroenergetske mikro-mreže zasnovan na mjerenjima sinkroniziranih fazora","Žižak, Ante",,,,,,,,
fer:6949,dissertation,"Analiza otklanjanja prolaznih jednopolnih kvarova u srednjenaponskoj mreži","Radetić, Ivica",,,,,,,,
fer:6947,dissertation,"Koordinirano upravljanje zagušenjima prijenosne mreže","Blažević, Danko",,,,,,,,
fer:5269,dissertation,"Selektivnost zaštita u sustavima istosmjernih razvoda","Skok, Srđan",,,,,,,,
fer:4728,dissertation,"Primjena neuronskih mreža u postupku podešenja distantne zaštite visokonaponskih prijenosnih vodova","Skok, Srđan",,,,,,,,
