﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fer:4690,dissertation,"Analiza i optimizacija signalizacijskih procesa u mreži pokretnih komunikacija","Kordić, Mario",,,,,,,,
fer:6752,dissertation,"Performanse pokretne mreže s dinamičkom dodjelom resursa pristupne mreže","Kasapović, Suad",,,,,,,,
fer:5596,dissertation,"Paralelni signalizacijski poslužitelji u mrežama za višemedijske sjednice","Matić, Viktor",,,,,,,,
fer:5296,dissertation,"Izvještavanje o alarmima u riječnom informacijskom sustavu","Beč, Sonja",,,,,,,,
fer:5225,dissertation,"Međunarodni prioritetni poziv u višeuslužnoj mreži izveden protokolom BICC","Bulić, Alen",,,,,,,,
fer:5317,dissertation,"Optimizacija svojstava usluge primjenom inteligentnih agenata","Sablić, Denis",,,,,,,,
fer:5319,dissertation,"Planiranje i dimenzioniranje signalizacijske mreže","Ljubić, Ivana",,,,,,,,
fer:5320,dissertation,"Oblikovanje skladišta podataka iz polustrukturiranih izvora","Banek, Marko",,,,,,,,
fer:5253,dissertation,"Kreiranje i uvođenje novih usluga u ISDN mrežu","Zujić, Krešimir",,,,,,,,
fer:5260,dissertation,"Postupci ocjene i poboljšanja uporabivosti WWW sjedišta","Džeko, Perica",,,,,,,,
fer:5310,dissertation,"Koordinacija pokretnih agenata za daljinske operacije s programskim sustavom","Kušek, Mario",,,,,,,,
fer:5241,dissertation,"Algoritmi za određivanje kapaciteta informacijskog kanala u višekorisničkoj okolini","Ilić, Željko",,,,,,,,
fer:5251,dissertation,"Pronalaženje usluga s pokretnog terminala pomoću mreže ravnopravnih poslužitelja","Ramljak, Darije",,,,,,,,
fer:5176,dissertation,"Analiza svojstava razdjelne elektroenergetske mreže kao širokopojasnog pristupnog medija","Sabolić, Dubravko",,,,,,,,
fer:5175,dissertation,"Konverzacijske višemedijske usluge u pokretnim mrežama","Glad, Ivanka",,,,,,,,
fer:5298,dissertation,"Metrika za ocjenu uporabljivosti Web sjedišta","Gledec, Gordan",,,,,,,,
fer:5172,dissertation,"Dynamic Adaptation of QoS Parameters for Networked Virtual Reality Services","Skorin-Kapov, Lea",,,,,,,,
fer:5495,dissertation,"Parametri gubitaka govornih usluga u paketskim mrežama","Hadžalić, Benijamin",,,,,,,,
fer:5177,dissertation,"Availability modeling of multi-service all-optical transmission network","Inkret, Robert",,,,,,,,
fer:5180,dissertation,"Integrating semi-structured data into data warehousing system","Vrdoljak, Boris",,,,,,,,
fer:6648,dissertation,"Modeliranje i analiza performansi optičkih transmisijskih mreža s komutacijom paketa","Lacković, Marko",,,,,,,,
fer:5171,dissertation,"Postupci projektiranja i izvedbe mreža nove generacije","Britvić, Vesna",,,,,,,,
fer:5538,dissertation,"Pretvorba poruka i parametara pri komunikaciji između različitih mrežnih protokola","Naglić, Zvonimir",,,,,,,,
fer:5561,dissertation,"Unaprjeđenje procesa razvoja programske podrške mjerenjem posrednih parametara kvalitete","Gvozdanović, Darko",,,,,,,,
fer:6668,dissertation,"Upravljanje uravnoteženjem opterećenja uporabom inteligentnih pokretnih agenata","Dešić, Saša",,,,,,,,
fer:5132,dissertation,"Određivanje kapaciteta veza u višeuslužnim mrežama s gubicima","Vrdoljak, Zdenko",,,,,,,,
fer:5503,dissertation,"A framework for end-to-end qualiti of service analysis in a multi-provider environment","Grgić Gjerde, Irena",,,,,,,,
fer:5294,dissertation,"Analiza performansi optičkih transmisijskih mreža s komutacijom snopova","Ljolje, Marije",,,,,,,,
fer:5410,dissertation,"Daljinski rad s programskim sustavom primjenom pokretnih agenata","Ljubi, Igor",,,,,,,,
fer:5372,dissertation,"Komunikacija i suradnja u mreži pokretnih agenata","Ježić, Gordan",,,,,,,,
fer:5519,dissertation,"Oblikovanje raspodijeljenih usluga pokretanih iz poziva","Bandalović, Neven",,,,,,,,
fer:5520,dissertation,"Prospajanje digitalnog govornog signala u transmisijskoj mreži bez uporabe transkodera","Burilović, Ante",,,,,,,,
fer:5115,dissertation,"Klasifikacija linearnih diskretnih modulacija temeljena na statistici višeg reda","Čular, Ema",,,,,,,,
fer:5103,dissertation,"Analiza paralelne obrade poziva i usluga primjenom genetičkih algoritama","Kasapović, Suad",,,,,,,,
fer:5085,dissertation,"Svojstva baza podataka za distribuirane telekomunikacijske aplikacije","Žic, Mihaela",,,,,,,,
fer:5074,dissertation,"Upravljanje mrežnim resursima za usluge s promjenljivim zahtjevima na kvalitetu","Žagar, Drago",,,,,,,,
fer:5127,dissertation,"Specifikacija zahtjeva za uvođenje općeg sustava pokretnih telekomunikacija","Lučić, Dražen",,,,,,,,
fer:5065,dissertation,"Pretvorba protokola u sučelju ISDN i IP mreže","Pudar, Krešimir",,,,,,,,
fer:5066,dissertation,"Konceptualno modeliranje arhitekture ISDN i IP sučelja","Klarić, Krešimir",,,,,,,,
fer:5046,dissertation,"Modeliranje procesa održavanja telekomunikacijske programske podrške","Car, Željka",,,,,,,,
fer:5022,dissertation,"Brzi razvoj telekomunikacijske programske opreme s vremenskim ograničenjima","Brajković, Stanistav",,,,,,,,
fer:5063,dissertation,"Informacijski sustav za vremensko-prostorni prikaz složenih podataka","Pečar Ilić, Jadranka",,,,,,,,
fer:4991,dissertation,"Modeliranje pouzdanosti programskih sustava","Naglić, Hrvoje",,,,,,,,
fer:4980,dissertation,"Održavanje uslužnih čvorova na internetu uporabom pokretnih programskih agenata","Pukšec, Juraj",,,,,,,,
fer:4981,dissertation,"Agenti i protokoli za upravljanje medijskog prilaza mreži","Opsenica, Miljenko",,,,,,,,
fer:4913,dissertation,"Određivanje informacijskih svojstava otvorene mrežne platforme","Huljenić, Darko",,,,,,,,
fer:4911,dissertation,"Informacijski model otvorene mrežne platforme","Osmanlić, Tihomir",,,,,,,,
fer:4860,dissertation,"Određivanje optimalnih kapaciteta mobilnih satelitskih veza u pomorstvu","Krile, Srećko",,,,,,,,
fer:4757,dissertation,"Funkcijska metrika za telekomunikacijsku programsku opremu","Alivojvodić, Robert",,,,,,,,
fer:4776,dissertation,"Funkcijska mjerenja i procjena parametara za modele brzog razvoja telekomunikacijske programske opreme","Grahovac, Dejan",,,,,,,,
fer:4834,dissertation,"Metrika pri brzom razvoju telekomunikacijske programske opreme","Frank, Domagoj",,,,,,,,
fer:4707,dissertation,"Usporedba i eksperimentalna provjera postupaka za uravnoteženje opterećenja u distribuiranim sustavima","Dešić, Saša",,,,,,,,
fer:4726,dissertation,"Analiza kvalitete telekomunikacijskih mreža s više davatelja usluga","Grgić, Irena",,,,,,,,
