﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fer:9508,thesis,"Prognoziranje krivulje opterećenja elektroenergetskog sustava metodama strojnog učenja","Matulin, Lucija",,,,,,,,
fer:9752,thesis,"Optimizacija pogona višeenergijskih sustava sa značajnom integracijom obnovljivih izvora energije","Bošnjak, Vinko",,,,,,,,
fer:7444,dissertation,"Optimization of Schedulability and Quality of Service in Real-Time Mixed-Criticality Systems","Pavić, Ivan",,,,,,,,
fer:9050,thesis,"Dimenzioniranje UPS uređaja i baterijskog sustava za podatkovni centar","Pavković, Stjepan",,,,,,,,
fer:9338,thesis,"Modeli utjecaja elektrifikacije prometa na elektroenergetski i transportni sustav","Galović, Domagoj",,,,,,,,
fer:9498,thesis,"Upravljački algoritmi za aktiviranje rezervi agregatora distribuiranih izvora","Martinko, Jurica",,,,,,,,
fer:7391,dissertation,"Optimal energy and reserves scheduling through controllable charging and discharging a fleet of electric vehicles","Pavić, Ivan",,,,,,,,
fer:9583,thesis,"Aplikacija za upravljanje distribuiranim izvorima fleksibilnosti","Rebić, Jakov",,,,,,,,
fer:5877,thesis,"Daljinski nadzor transformatorske stanice","Grmić, Nikola",,,,,,,,
fer:6109,thesis,"Integracija fotnaponskih sustava i baterija kod potrošača u distribucijskoj mreži","Malbašić, Bruno",,,,,,,,
fer:5874,thesis,"Modeliranje stacionarnih baterija u kućanstvu","Grgić, Niko",,,,,,,,
fer:6540,thesis,"Izrada sustava za upravljanje baterijama","Vukelić, Marijan",,,,,,,,
fer:5891,thesis,"Dugoročni nastup agregatora baterija električnih vozila na energetskim tržištima","Heide, Otto",,,,,,,,
fer:6135,thesis,"Nadzor električnih veličina C zgrade","Martinjak, Petar",,,,,,,,
fer:3942,thesis,"Dimenzioniranje baterijskog spremnika u punionicama električnih vozila","Salapić, Vjekoslav",,,,,,,,
fer:3218,thesis,"Optimalno upravljanje potrošnjom u industrijskim postrojenjima","Kostelac, Matija",,,,,,,,
fer:3178,thesis,"Upravljanje potrošnjom u podatkovnim centrima","Knezović, Marijo",,,,,,,,
fer:1721,thesis,"Raspodjela opterećenja na agregate u elektroenergetskom sustavu s velikim udjelom obnovljivih izvora energije","Pavić, Ivan",,,,,,,,
