﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fer:11359,thesis,"Upotreba pasivnih i aktivnih mreža za poboljšanje svojstava malih antena","Krmek, Katarina",,,,,,,,
fer:11467,thesis,"Širokopojasni zračeći element s magnetskom strujom generiranom pomoću grupe nefosterovskih elemenata","Nožina, Darin",,,,,,,,
fer:7385,dissertation,"Broadly tunable self-oscillating antenna based on negative immittance conversion","Vincelj, Leo",,,,,,,,
fer:9449,thesis,"Modeliranje edukacijske laboratorijske makete aktivnog nefosterovskog metamaterijala","Lebo, Katarina",,,,,,,,
fer:8709,thesis,"Samo-oscilirajuća antena-petlja temeljena na negativnoj transformaciji imitancije","Zeljko, Ante",,,,,,,,
fer:7118,dissertation,"Arhitektura izlaznog stupnja poluvodičkog kratkovalnog odašiljača velike snage za digitalnu radiodifuziju.","Pavlaković, Goran",,,,,,,,
fer:7380,dissertation,"Non-Foster radio frequency source","Kiričenko, Aleksandar",,,,,,,,
fer:7074,dissertation,"Optimization radio frequency components of cryogenic nuclear magnetic resonance spectroscopy system.","Kolar, Petar",,,,,,,,
fer:7083,dissertation,"Superluminal propagation in artificial electromagnetic structures.","Bonić, Ivan",,,,,,,,
fer:6362,thesis,"Analiza stabilnosti pojasno-propusnog nefosterovskog negativnog kondenzatora","Rakić, Nikola",,,,,,,,
fer:5707,thesis,"Preklopna radiofrekvencijska pojačala s komplementarnim filtrima","Brizić, Ante",,,,,,,,
fer:6613,dissertation,"Karakterizacoja grafena za primjenu u elektromagnetskim metapovršinama","Ereš, Zoran",,,,,,,,
pmf:8617,"journal article","Sensitivity enhancement of NMR spectroscopy receiving chain used in condensed matter physics","Kolar, Petar; Grbić, Mihael S.; Hrabar, Silvio",,,,,,,,
fer:4274,thesis,"Radiofrekvencijski širokopojasno-ugodivi oscilator temeljen na nefosterovskoj impedanciji/admitanciji","Vincelj, Leo",,,,,,,,
fer:4815,dissertation,"Application of active elements in artificial electromagnetic structures","Lončar, Josip",,,,,,,,
fer:1131,thesis,"Mikrotrakasti filtri i diplekseri za bežične komunikacijske sustave","Jurković, Krešimir",,,,,,,,
fer:1273,thesis,"Stabilnost aktivnih radiofrekvencijskih sustava s prostorno-vremenskom simetrijom","Krhač, Katjana",,,,,,,,
fer:1076,thesis,"Analiza negativnog nefosterovskog RLC titrajnog kruga","Jauk, Julije",,,,,,,,
fer:2280,thesis,"Analiza širokopojasne ENZ metapovršine s ugrađenim nefosterovskim elementima","Vasilj, Nataša",,,,,,,,
fer:1680,thesis,"Unapređenje stabilnosti nefosterovskog negativnog kondenzatora temeljenog na ultra-brzom operacijskom pojačalu","Orečić, Marijo",,,,,,,,
fer:1195,thesis,"Upotreba nefosterovskog negativnog kondenzatora u strukturama za subvalno tuneliranje i raspršenje elektromagnetske energije","Kolar, Petar",,,,,,,,
fer:1757,thesis,"Upotreba pasivnog plazmi-sličnog ENZ (meta)materijala u strukturama za raspršenje i zračenje elektromagnetske energije","Perić, Antonija",,,,,,,,
fer:4933,dissertation,"Elektromagnetske strukture temeljene na pasivnim i aktivnim metamaterijalima približno nulte permitivnosti","Muha, Damir",,,,,,,,
fer:2170,thesis,"Analiza stabilnosti prijenosne linije opterećene negativnim kondenzatorima s operacijskim pojačalom","Štimac, Eugen",,,,,,,,
fer:175,thesis,"Ostvarenje efektivne negativne impedancije pomoću rekonfigurabilnog izvora RF signala","Krhač, Katjana",,,,,,,,
fer:6585,dissertation,"Structures for Guiding and Radiation of Electromagnetic Energy based on Resonant Metamaterials","Zaluški, Davor",,,,,,,,
fer:5457,dissertation,"Efficient analysis of curved and periodic electromagnetic structures using asymptotic forms of Green`s functions","Bosiljevac, Marko",,,,,,,,
fer:5420,dissertation,"Analiza aktivne superluminalne prijenosne linije temeljene na negativnim kondenzatorima","Zidar, Damir",,,,,,,,
fer:5342,dissertation,"Dynamic beamwidth control in partially reflective surface antennas","Debogović, Tomislav",,,,,,,,
fer:5289,dissertation,"Spektralna metoda analize višeslojnih svjetlovoda","Bašić, Petar",,,,,,,,
fer:5202,dissertation,"Radiofrekvencijska replika plazmoničke nano-kugle","Ereš, Zoran",,,,,,,,
fer:5230,dissertation,"Utjecaj modulacije na pogrešku mjerenja električnog polja širokopojasnom sondom u svrhu procjene utjecaja na ljude","Šarolić, Antonio",,,,,,,,
