﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmfst:1549,thesis,"Komunikacija i upravljanje termalnim pisačima u zračnim lukama","Dodig, Milana",,,,,,,,
pmfst:1538,thesis,"Visoka dostupnost serverske infrastrukture u virtualnom okruženju korištenjem Microsoft tehnologija","Ćavar, Mateo",,,,,,,,
pmfst:1585,thesis,"Aplikacija za izračun poreza na kapitalnu dobit zasnovana na Microsoft .NET tehnologiji","Kadijević, Luka",,,,,,,,
pmfst:1586,thesis,"Aplikacija za obračun plaća zasnovana na rasutim (hash) tablicama","Meter, Petar",,,,,,,,
pmfst:1590,thesis,"Repozitorij financijskih izvještaja","Ilić, Mateo",,,,,,,,
pmfst:1438,thesis,"Mrežna aplikacija za planiranje aktivnosti utemeljena na Microsoft Blazor tehnologiji","Faragó, Emma",,,,,,,,
pmfst:1417,thesis,"Sustavi za upravljanje velikom količinom podataka s posebnim osvrtom na MongoDB","Kaleb, Luka",,,,,,,,
pmfst:1314,thesis,"Automatizacija testiranja ogledne aplikacije","Džale, Doris",,,,,,,,
pmfst:1262,thesis,"Mrežna aplikacija za rezervaciju hotelskih soba utemeljena na ASP.NET MVC tehnologiji","Pehar, Anđela",,,,,,,,
pmfst:1298,thesis,"Sustav za e-učenje programiranja Zvonko","Mikulić, Ivan",,,,,,,,
pmfst:1254,thesis,"Upotreba arhitekture upravljane metapodacima za razvoj web aplikacije","Dragičević, Jasna",,,,,,,,
pmfst:1255,thesis,"Usporedba MVC i troslojne arhitekture za izradu web aplikacije","Golem, Mirna",,,,,,,,
pmfst:1210,thesis,"Mrežne aplikacije utemeljene na Node.js platformi","Morović, Branimir",,,,,,,,
pmfst:1035,thesis,"CI/CD za mikroservise","Pavić, Toni",,,,,,,,
pmfst:1043,thesis,"MVC arhitektura u razvoju web aplikacija","Jurišić, Anđelo",,,,,,,,
pmfst:1034,thesis,"Razvoj web aplikacije korištenjem Python Bottle web okvira","Miloš, Klara",,,,,,,,
pmfst:1009,thesis,"Mobilna aplikacija za beskontaktno plaćanje putem QR koda","Vukadin, Josip",,,,,,,,
pmfst:1030,thesis,"Razvoj Windows aplikacije temeljene na troslojnoj arhitekturi","Aglić Čuvić, Marina",,,,,,,,
pmfst:1044,thesis,"Upotreba procedura, okidača i pogleda u razvoju windows aplikacije","Kelam, Katarina",,,,,,,,
pmfst:1054,thesis,"Izrada aplikacije za virtualno trgovanje kriptovalutama korištenjem razvojnog okvira Blazor","Milardović, Tomislav",,,,,,,,
pmfst:1032,thesis,"Razvoj gastronomskog savjetnika na Web-u korištenjem ASP.NET tehnologije pomoću MVC modela arhitekture","Laća, Matea",,,,,,,,
pmfst:880,thesis,"Baza podataka i web aplikacija za ulični košarkaški turnir","Vuletić, Silvia",,,,,,,,
pmfst:855,thesis,"Mrežni sustav za planiranje i nadzor terenskih istraživanja","Jelinčić, Anđela",,,,,,,,
pmfst:911,thesis,"Izrada web aplikacije na Oracle platformi","Džoić, Marijan",,,,,,,,
pmfst:916,thesis,"Informatička podrška za natjecanje u Sudokuu","Parmać, Dora",,,,,,,,
pmfst:864,thesis,"Mrežna aplikacija s inicijativom na strani servera","Škugor, Ante",,,,,,,,
pmfst:679,thesis,"Baza podataka i mrežna aplikacija za uljare","Šarić, Dubravka",,,,,,,,
pmfst:687,thesis,"Primjena biblioteke JQuery u izgradnji mrežne aplikacije društvene mreže","Morović, Branimir",,,,,,,,
pmfst:688,thesis,"Primjer društvene mreže: Oblikovanje i sigurnost baze podataka","Janjiš, Marko",,,,,,,,
pmfst:695,thesis,"Baza podataka i mrežna aplikacija: ""Šahovski turnir""","Bubica, Maja",,,,,,,,
pmfst:694,thesis,"e-Trgovina malim uređajima","Reić, Josip",,,,,,,,
pmfst:430,thesis,"Izgradnja mrežnih aplikacija temeljenih na MEAN tehnologijskom okviru","Radman, Marin",,,,,,,,
pmfst:440,thesis,"Firebase i Java u razvoju mobilnih aplikacija","Radošević, Nikolina",,,,,,,,
pmfst:462,thesis,"Sustav za e-učenje jezičnih procesora","Ćaleta, Josip",,,,,,,,
pmfst:460,thesis,"Sučelje za prikaz statističkih podataka o prolaznosti na ispitu","Vukadin, Josip",,,,,,,,
pmfst:452,thesis,"Baza podataka i mrežna aplikacija: ""Slastičarna""","Čuljak, Kristina",,,,,,,,
pmfst:450,thesis,"Baza podataka i mrežna aplikacija: ""Umjetnička galerija""","Pašalić, Paola",,,,,,,,
pmfst:477,thesis,"Računalni sustav za praćenje proizvodnje u marikulturi","Mustapić, Ana",,,,,,,,
pmfst:475,thesis,"Mrežna aplikacija za rezervaciju i iznajmljivanje apartmana","Mandić, Ante",,,,,,,,
pmfst:474,thesis,"Mrežna aplikacija za prodaju proizvoda malih gospodarstava","Marasović, Ivan",,,,,,,,
pmfst:466,thesis,"Baza podataka i Windows aplikacija: ""Glazbena knjižnica""","Milun, Josipa",,,,,,,,
pmfst:435,thesis,"Sustav za potporu učenja relacijskih baza podataka","Bilinovac, Vjekoslav",,,,,,,,
pmfst:227,thesis,"Objektno predstavljanje relacijske baze podataka entitetskim okvirom","Lelas, Snježana",,,,,,,,
pmfst:237,thesis,"Informatička natjecanja: motivacija učenika i privlačenje u struku","Pupić-Bakrač, Anamarija",,,,,,,,
pmfst:238,thesis,"Korištenje simulatora u poučavanju računalnih mreža","Prvan, Marina",,,,,,,,
pmfst:198,thesis,"Računalni poučavateljski sustav za upitni jezik SQL","Librenjak, Zvonimir",,,,,,,,
pmfst:137,thesis,"Rješavanje igre života","Bojčić, Mia",,,,,,,,
pmfst:204,thesis,"Baza podataka i mrežna aplikacija: ""Vinarija""","Kunjašić, Katica",,,,,,,,
pmfst:174,thesis,"Baza podataka i mrežna aplikacija: ""Draguljarnica""","Kljajić, Jure",,,,,,,,
pmfst:203,thesis,"Git u razvoju aplikacije","Škugor, Ante",,,,,,,,
pmfst:207,thesis,"Izrada mrežnih aplikacija utemeljenih na JSON tehnologiji","Džale, Doris",,,,,,,,
pmfst:208,thesis,"Model informacijskog sustava autobusnog kolodvora","Gudelj, Ana",,,,,,,,
pmfst:322,thesis,"Model sustava za poučavanje jezika SQL","Tunjić, Marina",,,,,,,,
pmfst:233,thesis,"Datumi i projekcije Zemlje kroz povijest i njihova primjena u Republici Hrvatskoj","Mačela, Joško",,,,,,,,
pmfst:109,thesis,"Primjena algoritama najkraćeg puta i optimalne asignacije","Barun, Josip",,,,,,,,
pmfst:65,thesis,"Bežične mreže - tehnike razbijanja WEP enkripcije","Zaneta, Ivan",,,,,,,,
pmfst:61,thesis,"Programerski pogled na operacijski sustav Android","Grgić, Ivan",,,,,,,,
pmfst:56,thesis,"Komparacija sustava proširene stvarnosti","Rako, Miro",,,,,,,,
fer:4917,dissertation,"Poučavanje početnoga programiranja temeljeno na semantičkom vrednovanju programa","Dadić, Tonči",,,,,,,,
