﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fer:7753,thesis,"Prijenosno učenje neuronske mreže Xception za prepoznavanje pasmine pasa","Horvat Horetzky, Hana",,,,,,,,
fer:5803,thesis,"Detekcija emocija učenika za vrijeme školskog sata s fotografija","Dukić, David",,,,,,,,
fer:5981,thesis,"Određivanje položaja slučajno bačenih loptica pomoću robotskog vida","Keča, Dominik",,,,,,,,
fer:5985,thesis,"Prijenosno učenje neuronske mreže ResNet za prepoznavanje pasmine pasa","Kikerec, Ana",,,,,,,,
fer:4706,dissertation,"Three-dimensional analysis of back surface under dynamic conditions in scoliosis diagnostics","Đonlić, Matea",,,,,,,,
fer:4304,thesis,"Detekcija znakova na registarskoj pločici vozila","Vrpoljac, Martin",,,,,,,,
fer:4289,thesis,"Prepoznavanje znakova korištenjem TensorFlow biblioteke","Vodopija, Andreja",,,,,,,,
fer:3718,thesis,"Potiskivanje šuma iz medicinskih slika pomoću valićne transformacije","Pavlović, David",,,,,,,,
fer:3618,thesis,"Analiza metoda sažimajućeg očitavanja","Mušura, Duje",,,,,,,,
fer:4042,thesis,"Klasifikacija žanra pjesme","Strizrep, Ivan",,,,,,,,
fer:771,thesis,"3D segmentacija CT snimaka bubrežnog kamenca","Đonlić, Matea",,,,,,,,
