﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fer:10594,thesis,"Razvoj web-aplikacija za računalni oblak Microsoft Azure","Šangulin, Ivan",,,,,,,,
fer:7730,dissertation,"Extending the recurrent neural network model for improved compositional modelling of text sequences","Tutek, Martin",,,,,,,,
fer:10264,thesis,"Razvoj web-aplikacija za računalni oblak Amazon Web Services","Cicvarić, Luka",,,,,,,,
fer:10071,thesis,"Pregled sigurnosnih problema sa zaporkama","Rabuzin, Marino",,,,,,,,
fer:9445,thesis,"Klasifikacija sentimenta i emocija u javnim komentarima iz domene telekoma","Kurdija, Vedran",,,,,,,,
fer:10087,thesis,"Digitalno potpisivanje dokumenata","Rom, Hrvoje",,,,,,,,
fer:9730,thesis,"Napadi grubom silom na zaporke","Ban, Adam",,,,,,,,
fer:9979,thesis,"Implementacija povratne neuronske mreže i primjena na zadatku predviđanja sljedeće riječi","Martinović, Ivan",,,,,,,,
fer:10075,thesis,"Modeli obrade prirodnog jezika za predviđanje i analizu cijena nekretnina","Rajnović, Marko",,,,,,,,
fer:9870,thesis,"Primjena obrade prirodnog jezika u analizi osobnosti: identificiranje dimenzija ličnosti iz eseja","Iveta, Mateja",,,,,,,,
fer:9435,thesis,"Strojno učenje za analizu sentimenta u mikroblogovima","Križanić, Ivan",,,,,,,,
fer:9086,thesis,"Ekstrakcija ključnih fraza iz novinskih objava na hrvatskome jeziku","Pušić, Ante",,,,,,,,
fer:9506,thesis,"Poopćivost tumačivih neuronskih modela obrade prirodnoga jezika","Matošević, Patrik",,,,,,,,
fer:8801,thesis,"Računalni modeli za analizu crta ličnosti i tematskih preferencija korisnika društvenih mreža","Čala, Rino",,,,,,,,
fer:9518,thesis,"Strojno učenje za predikciju ličnosti na temelju teksta","Miličević, Ante",,,,,,,,
fer:6550,thesis,"Primjena tehnologije OpenCL na implementaciju populacijskih optimizacijskih algoritama","Zeba, Borna",,,,,,,,
fer:6382,thesis,"Formalno modeliranje transakcija kriptografskog lanca blokova","Rupić, Kristijan",,,,,,,,
fer:6518,thesis,"Modeli dubokog učenja za ekstraktivno sažimanje dokumentata","Vladika, Juraj",,,,,,,,
fer:6033,thesis,"Postupci za korelaciju sigurnosnih uzbuna","Križić, Ivana",,,,,,,,
fer:5758,thesis,"Semantička segmentacija teksta računa","Čubelić, Dominik",,,,,,,,
fer:6272,thesis,"Sustav za strukturirano definiranje pitanja i vrednovanje odgovora za web-ankete","Pavlović, Luka",,,,,,,,
fer:6052,thesis,"Sustavi za emulaciju kibernetičkih napadača","Kurtović, Marino",,,,,,,,
fer:5663,thesis,"Tumačenje neuronskih modela za obradu prirodnoga jezika","Benčik, Livio",,,,,,,,
fer:6457,thesis,"Zajedničko strojno učenje uz očuvanje privatnosti","Škudar, Silvije",,,,,,,,
fer:3569,thesis,"Vizualizacija fraktala uporabom tehnologije WebGL","Milić, Tibor",,,,,,,,
fer:2515,thesis,"Postupci za višekriterijsku i mnogokriterijsku optimizaciju","Banović, Luka",,,,,,,,
fer:3882,thesis,"Primjena podržanog učenja za automatsko igranje igara","Rakovac, Daniel",,,,,,,,
fer:3994,thesis,"Primjena tehnologije Cuda na implementaciju populacijskih optimizacijskih algoritama","Smoković, Ivan",,,,,,,,
fer:2927,thesis,"Razvoj optimalne arhitekture umjetne neuronske mreže","Grcić, Matej",,,,,,,,
fer:2761,thesis,"Suparničko strojno učenje u detekciji zloćudnih programa","Ćavar, Katarina",,,,,,,,
fer:2797,thesis,"Sustav za određivanje strukture teksta na temelju položaja pojedinih znakova","Došilović, Herman Zvonimir",,,,,,,,
fer:2754,thesis,"Sustav za upravljanje i pretraživanje baze PDF dokumenata","Čupić, Luka",,,,,,,,
fer:4002,thesis,"Sustavi za automatsko generiranje preporuka","Sokol, Marin",,,,,,,,
fer:3384,thesis,"Intrinzično otkrivanje plagijata u studentskim radovima","Lozić, David",,,,,,,,
fer:3416,thesis,"Predviđanje konteksta pitanja za interaktivno jezično sučelje bazi podataka","Malenica, Juraj",,,,,,,,
fer:3310,thesis,"Klasifikacija tvrdnji i stavova na internetskim raspravama pomoću strojnog učenja","Kukurin, Toni",,,,,,,,
fer:4059,thesis,"Predviđanje vijestodostojnosti novinskih članaka pomoću strojnog učenja","Šajatović, Antonio",,,,,,,,
fer:3606,thesis,"Prepoznavanje i klasifikacija imenovanih entiteta za jezično sučelje bazi podataka","Mršić, Ivan",,,,,,,,
fer:3308,thesis,"Strojno otkrivanje sarkazma u komentarima korisnika društvenih mreža","Kukovačec, Marin",,,,,,,,
fer:1824,thesis,"Ostvariti primjere korištenja Arudino platforme u kontekstu Interneta stvari","Polić, Filip",,,,,,,,
fer:2186,thesis,"Alternativna tastatura za zaslone osjetljive na dodir temeljena na Fittsovom zakonu","Šušnjara, Juraj",,,,,,,,
fer:867,thesis,"Automatska vizualizacija grafova","Generalić, Boris",,,,,,,,
fer:1853,thesis,"Izgradnja aplikacija za mobilne naprave koje ih čine Internet stvarima","Presečki, Nikola",,,,,,,,
fer:1498,thesis,"Obrada podataka tehnologijom Apache Spark","Matak, Martin",,,,,,,,
fer:989,thesis,"Otkrivanje poruka neprimjerenog sadržaja u mrežnom razgovoru","Hrenić, Filip",,,,,,,,
fer:858,thesis,"Primjena modela dubokog učenja za analizu sentimenta","Gavranović, Bruno",,,,,,,,
fer:825,thesis,"Primjena modela dubokog učenja za otkrivanje stavova u korisničkim komentarima","Freškura, Bartol",,,,,,,,
fer:1582,thesis,"Raspoznavanje kovanica sa slika","Miličević, Andrija",,,,,,,,
fer:2254,thesis,"Višeoznačna klasifikacija dokumenata u pojmovniku EuroVoc","Tutek, Martin",,,,,,,,
