﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fer:2875,thesis,"Analiza prometnih tokova mobilnih aplikacija u bežičnim lokalnim mrežama","Gagula, Mateo",,,,,,,,
fer:3153,thesis,"Koncept programski upravljanih mreža u arhitekturi Internetom umreženih uređaja","Kerman, Filip",,,,,,,,
fer:3201,thesis,"Modeliranje i simulacija prometnih tokova u bežičnim lokalnim mrežama","Kopić, Darko",,,,,,,,
fer:2457,thesis,"Provedba napada tipa KRACK u bežičnim lokalnim mrežama","Adžaga, Robert",,,,,,,,
fer:517,thesis,"Pretraživanje po sadržaju u računalnoj telefoniji","Bogdan, Josip",,,,,,,,
fer:672,thesis,"Funkcije korisničkih profila za usluge u stvarnom vremenu","Čuješ, Antun",,,,,,,,
fer:4588,thesis,"Virtualna konvergirajuća arhitektura za mobilne i fiksne mreže","Vukić, Lovro",,,,,,,,
fer:659,thesis,"Performanse virtualnih lokalnih mreža u softverski upravljanim mrežama","Červar, Mateo",,,,,,,,
fer:2021,thesis,"Baza podataka u kompjutorskoj telefoniji","Spajić, Josip",,,,,,,,
fer:1336,thesis,"Performanse protokola TCP u bežičnim lokalnim mrežama","Labrović, Ilijana",,,,,,,,
fer:1274,thesis,"Podrška uslugama u stvarnom vremenu u bežičnim lokalnim mrežama","Kristić, Pero",,,,,,,,
fer:4571,thesis,"Usporedba modela pohrane senzorskih podataka na lokalnom poslužitelju i u računalnom oblaku","Ivković, Ivan",,,,,,,,
fer:2261,thesis,"Utjecaj preusmjeravanja tokova na protokol TCP CUBIC u softverski upravljanim mrežama","Ursa, Domagoj",,,,,,,,
fer:1647,thesis,"Utjecaj preusmjeravanja tokova na protokol TCP New Reno u softverski upravljanim mrežama","Nikolić, Ivan",,,,,,,,
fer:4895,dissertation,"Availability modelling and evaluation of optical cross-connects implemented by architecture on demand","Džanko, Matija",,,,,,,,
fer:196,thesis,"Koncept softverskog upravljanja mrežom","Malenica, Mario",,,,,,,,
fer:275,thesis,"Utjecaj veličine okvira na propusnosti bežične lokalne mreže","Rendulić, Damjan",,,,,,,,
