﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fer:9677,thesis,"Specifikacija i modeli razmjene kliničkih podataka koristeći HL7 FHIR (Argonaut projekt)","Vojvodić, Sunčan",,,,,,,,
fer:9935,thesis,"Modeliranje širenja bolesti COVID-19 modificiranim SEIR modelom","Kustura, Rene",,,,,,,,
fer:9629,thesis,"Usporedba metoda za rekonstrukciju slike u računalnoj tomografiji","Šeša, Rene",,,,,,,,
fer:7390,dissertation,"Računalno otkrivanje fibrilacije atrija iz višekanalnoga elektrokardiograma","Friganović, Krešimir",,,,,,,,
fer:9538,thesis,"Primjena metode nezavisnih komponenata u analizi elektroencefalograma","Patalen, Juraj",,,,,,,,
fer:9545,thesis,"Datotečni sustav za ugradbena računala otporan na pogreške","Pejić, Emanuel",,,,,,,,
fer:9546,thesis,"Wi-Fi senzorski čvor temeljen na ESP32 mikrokontroleru","Petanjek, Kristian",,,,,,,,
fer:9608,thesis,"Metode strojnog učenja u klasifikaciji signala EEG-a kod afektivnih poremećaja","Skorupan, Ivan",,,,,,,,
fer:9438,thesis,"Prostorno filtriranje površinskih elektromiografskih signala","Krmek, Šimun",,,,,,,,
fer:9371,thesis,"Računalna detekcija QRS kompleksa u uvjetima patoloških promjena u morfologiji signala EKG-a","Ivandić, Hana",,,,,,,,
fer:6222,thesis,"Razvoj komunikacijskog protokola za laboratorijski sustav za beskontaktno mjerenje temperature","Novoselec, Ivana",,,,,,,,
fer:5636,thesis,"Razvoj laboratorijskog sustava za beskontaktno mjerenje temperature","Banovac, Marko",,,,,,,,
fer:5762,thesis,"Detekcija QRS kompleksa adaptivnim metodama","Čuljak, Emilija",,,,,,,,
fer:6321,thesis,"Implementacija jednokanalnog EKG pojačala","Polondak, Kvirin",,,,,,,,
fer:5743,thesis,"Implementacija sustava za mjerenje respiracije na temelju promjene volumena prsnog koša","Cvitić, Martin",,,,,,,,
fer:5656,thesis,"Detekcija karakterističnih veličina signala EKG-a valićnom transformacijom","Begić, Maja",,,,,,,,
fer:6536,thesis,"Laboratorijski sustav za beskontaktno mjerenje temperature korištenjem termičkih detektora","Vujinić, Milan",,,,,,,,
fer:6093,thesis,"Model prijenosa signala putem ljudskog tijela izveden koncentriranim parametrima","Lukačević, Rebeka",,,,,,,,
fer:5878,thesis,"Računalna detekcija fibrilacije atrija zasnovana na srčanom ritmu","Grotić, Marta",,,,,,,,
fer:6497,thesis,"Implementacija sustava za nadziranje i upravljanje bežičnim razvojnim modulima ESP8266","Trubić, Ivan",,,,,,,,
fer:4391,thesis,"Definicija formalnog modela i analiza kliničkih podataka korištenih pri procesu odlučivanja o parenteralnoj prehrani kod djece","Žitko, Zorica",,,,,,,,
fer:3445,thesis,"Programska podrška za pristup javno dostupnim bazama podataka EKG signala","Marinčević Petračić, Valentina",,,,,,,,
fer:3158,thesis,"Algoritam detekcije atrijske fibrilacije primjenom Hilbertove transformacije","Kisegi, Ana Marija",,,,,,,,
fer:3260,thesis,"Laboratorijski sustav za mjerenje i detekciju udaljenosti korištenjem kapacitivnog, optičkog i triangulacijskog senzora","Kralj, Jura",,,,,,,,
fer:3505,thesis,"Modeliranje sustava za prijenos signala putem ljudskog tijela kapacitivnom metodom","Matković, Ivan",,,,,,,,
fer:4080,thesis,"Senzorski čvor za kontinuirano praćenje temperature primjenom razvojnog sustava STM32F4 Discovery Board","Šarić, Ivana",,,,,,,,
fer:3921,thesis,"Digitalna obrada signala u sučeljima mozga i računala implementirana na ugradbenom računalnom sustavu","Roglić, Matija",,,,,,,,
fer:3638,thesis,"Implementacija FSK modulacije na čipu iz porodice PSoC Analog Coprocessor","Nogić, Tomislav",,,,,,,,
fer:4258,thesis,"Implementacija PSK modulacije na čipu iz porodice PSoC Analog Coprocessor","Vešligaj, Kristijan",,,,,,,,
fer:2973,thesis,"Implementacija komunikacijskog protokola u sustavu za kontinuirano praćenje podataka okoliša","Halusek, Magdalena",,,,,,,,
fer:3090,thesis,"Izdvajanje značajki vidnih evociranih potencijala stabilnog stanja","Jovičić, Eda",,,,,,,,
fer:3792,thesis,"Klasifikacija vidnih evociranih potencijala stabilnog stanja u sustavu sučelja mozga i računala","Planinić, Lucija",,,,,,,,
fer:3296,thesis,"Laboratorijski sustav za mjerenje i detekciju udaljenosti korištenjem induktivnog, magnetskog i ultrazvučnog senzora","Krvavica, Tomislav",,,,,,,,
fer:2885,thesis,"Potenciostat za mjerenje elektrokemijskih svojstava materijala korištenih u stomatologiji","Garić, Anita",,,,,,,,
fer:3841,thesis,"Vizualizacija podataka okolišnih uvjeta","Prgeša, Katarina",,,,,,,,
fer:2789,thesis,"Programabilni generator EKG signala","Dominić, Ivan",,,,,,,,
fer:2741,thesis,"Ugradbeni sustav temeljen na ARM Cortex M4 procesoru","Čižić, Kristina",,,,,,,,
fer:4172,thesis,"Detekcija srčanih aritmija primjenom valićne transformacije","Tarade, Nika",,,,,,,,
fer:3156,thesis,"Primjena valićne transformacije u analizi EEG signala snimljenog tijekom zamišljanja pokreta","Kinder, Ivana",,,,,,,,
fer:3105,thesis,"Elektrokardiograf realiziran pomoću PSoC mikrokontrolera","Jurič, Dolores",,,,,,,,
fer:3601,thesis,"Modeliranje generatora hladne plazme metodom konačnih elemenata","Moštak, Ivan",,,,,,,,
fer:3053,thesis,"Modul za kontrolu motora za rolete","Jakopović, Vedran",,,,,,,,
fer:2884,thesis,"Sustav za lociranje objekata","Garibović, Enes",,,,,,,,
fer:3646,thesis,"Sustav za prikupljanje biomedicinskih signala","Novoselec, Filip",,,,,,,,
fer:2860,thesis,"Sustav za raspoznavanje glasovnih naredbi","Franić, Paula",,,,,,,,
fer:4021,thesis,"Usporedba modulacija u sustavu za komunikaciju ljudskom tijelom realiziranom PSoC mikrokontrolerom.","Stanešić, Antonio",,,,,,,,
fer:826,thesis,"Valićna transformacija u sustavima sučelja mozga i računala","Friganović, Krešimir",,,,,,,,
