﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:12627,thesis,"Neparametarska regresija","Sertić, Tin",,,,,,,,
fer:10730,thesis,"Korištenje neuronskih mreža za verifikaciju fotografija u procesu preuzimanja rizika u osiguranju","Mojsinović, Dubravko",,,,,,,,
pmf:11600,thesis,"Bayesovsko hijerarhijsko modeliranje","Drobac, Nina",,,,,,,,
pmf:12613,thesis,"Metoda parcijalnih najmanjih kvadrata","Jurić Fot, Sanjin",,,,,,,,
pmf:11606,thesis,"Sažimajuće očitavanje signala","Grozdanić, Karlo",,,,,,,,
fer:10697,thesis,"Testiranje stabilnosti portfelja imovine hrvatskih osiguravajućih društava primjenom nenadziranog učenja","Kovačević, Renata",,,,,,,,
pmf:11540,dissertation,"Statistical analysis of the tail behaviour of dependent sequences","Brborović, Darko",,,,,,,,
sumfak:3173,dissertation,"Kvantitativna procjena i kartiranje percepcije kulturoloških usluga i negativnosti zelene infrastrukture grada Zagreba","Kičić, Martina",,,,,,,,
pmf:10920,dissertation,"Semilinear equations for non-local operators","Biočić, Ivan",,,,,,,,
pmf:10590,thesis,"Primjena modela volatilnosti na izvedenice","Yeoman, Ema Marija",,,,,,,,
pmf:10299,thesis,"Metode procjene rizičnosti vrijednosti","Mutak, Marija",,,,,,,,
pmf:10145,thesis,"Robusna regresija","Lončar, Marko",,,,,,,,
pmf:10221,thesis,"Strukturalni modeli kreditnog rizika","Župić, Barbara",,,,,,,,
pmf:9815,thesis,"Eksploratorna faktorska analiza","Erdeljac, Barbara",,,,,,,,
pmf:9359,thesis,"Određivanje cijena izvedenica Monte Carlo simulacijama","Rubčić, Sara",,,,,,,,
pmf:9472,thesis,"Model Gaussovih mješavina","Vrhovec, Veronika",,,,,,,,
pmf:9096,thesis,"Modeli multivarijatne volatilnosti","Burić, Dorotea",,,,,,,,
pmf:7546,dissertation,"Marked Poisson cluster processes and applications","Žugec, Petra",,,,,,,,
ffzg:589,"journal article","Adolescent sexual aggressiveness and pornography use: A longitudinal assessment","Dawson, Kate; Tafro, Azra; Štulhofer, Aleksandar",,,,,,,,
fer:4192,thesis,"Korištenje edukacijskih robota pri učenju stranog jezika","Tomić, Marko",,,,,,,,
pmf:5849,thesis,"Proporcionalni parametarski modeli rizika","Cvitković, Anamarija",,,,,,,,
fer:2876,thesis,"Imitacija biološkog razvoja djeteta korištenjem Arduino robota","Gajdić, Leonarda",,,,,,,,
fer:4219,thesis,"Korištenje edukacijskih robota u nastavi humanističkih i društvenih predmeta","Turčinović, Natan",,,,,,,,
fer:2798,thesis,"Samobalansirajući mobilni robot","Dovičin, Sebastian",,,,,,,,
