﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fer:11533,thesis,"Strojno učenje za simulacije","Rafaj, Damjan",,,,,,,,
fer:11037,thesis,"Aplikacija za učenje o emocijama korištenjem raspoznavanja emocija","Zanetti, Petra",,,,,,,,
fer:10870,thesis,"Interaktivno učenje kemije pomoću proširene stvarnosti","Jurković-Kormo, Tihana",,,,,,,,
fer:10947,thesis,"Pasivna detekcija živih lica za sustave prepoznavanja lica","Omrčen, Petra",,,,,,,,
fer:10793,thesis,"Vizualizacija velikih skupova podataka dijagramom s točkama i paralelnim koordinatama","Bastalić, Lorena",,,,,,,,
fer:9684,thesis,"3D interaktivna vizualizacija simulacije vibracija","Vugdelija, Nikola",,,,,,,,
fer:8534,thesis,"Animacija slike lica","Polgar, Marin",,,,,,,,
fer:8463,thesis,"Automatsko ocjenjivanje izraza lica u taksonomiji FACS","Miletić, Andro",,,,,,,,
fer:8385,thesis,"Interaktivna vizualizacija podataka sa socijalnih mreža za potporu odlučivanju u izvanrednim situacijama","Kudoić, Nikola",,,,,,,,
fer:8316,thesis,"Interaktivna vizualna analiza sportskih statističkih podataka","Jelović, Marko",,,,,,,,
fer:8727,thesis,"Virtualni muzej videoigara","Bačić, Fran",,,,,,,,
fer:9575,thesis,"Dodirljivo korisničko sučelje za selekciju podataka","Rafaj, Damjan",,,,,,,,
fer:8154,thesis,"Interpretacija osnovnih logičkih operacija za dodirljivo korisničko sučelje","Bastalić, Lorena",,,,,,,,
fer:7005,dissertation,"Noise cancellation in automatic lip sync by speech signal analysis","Košutić, Tomislav",,,,,,,,
fsb:6590,dissertation,"Optimiranje smjera jedrenja","Mandić, Dino",,,,,,,,
