﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fer:11782,dissertation,"Fast frequency control in low-inertia power systems","Krpan, Matej",,,,,,,,
fer:11773,dissertation,"Metodologija za ocjenu ugroženosti bazena za istrošeno gorivo u nuklearnoj elektrani s tlakovodnim reaktorom","Bašić, Ivica",,,,,,,,
fer:10721,dissertation,"Određivanje rezerve snage fotonaponskih elektrana za potrebe regulacije frekvencije elektroenergetskoga sustava","Baškarad, Tomislav",,,,,,,,
fer:10699,dissertation,"Određivanje parametara uzbudnoga sustava generatora višeciljnom optimizacijom i pronalaženje skupa rješenja minimalnih oscilacija","Špoljarić, Tomislav",,,,,,,,
fer:7587,dissertation,"Stohastičko višekriterijsko optimiranje industrijske mikromreže","Perić, Mario",,,,,,,,
fer:7490,book,"The 2022 International Conference on Smart Grid Synchronized Measurements and Analytics (SGSMA2022) Conference Book",,,,,,,,,
fer:8149,thesis,"Mikromreža temeljena na pretvaračima sa sposobnostima pružanja pomoćnih usluga sustava i dinamički stabilnog prijelaza i pogona u otočnom radu","Barać, Bojana",,,,,,,,
fer:7440,dissertation,"Multilevel optimization models for energy storage planning and operation","Pandžić, Kristina",,,,,,,,
fer:7391,dissertation,"Optimal energy and reserves scheduling through controllable charging and discharging a fleet of electric vehicles","Pavić, Ivan",,,,,,,,
fer:7399,dissertation,"Optimalno planiranje i vođenje aktivnih distribucijskih mreža sa spremnicima energije","Zidar, Matija",,,,,,,,
fer:7844,thesis,"Integracija glavnog razvodnog ormara (GRO) u laboratorijski centralni nadzorni i upravljački (SCADA) sustav","Škevin, Ivo",,,,,,,,
fer:7131,dissertation,"Napredne zaštitne sheme prijenosne elektroenergetske mreže zasnovane na sinkroniziranim mjerenjima.","Zbunjak, Zoran",,,,,,,,
fer:6658,dissertation,"Modelling and evaluation of flexible multi-energy systems for low carbon environment.","Holjevac, Ninoslav",,,,,,,,
fer:6626,dissertation,"Upravljanje pogonom vjetroelektrana zasnovano na sinkroniziranim mjerenjima","Klarić, Mario",,,,,,,,
fer:2922,thesis,"Modeliranje laboratorijske mikromreže","Grahović, Azra",,,,,,,,
fer:4738,dissertation,"Matematički model cijevnoga hidroagregata za utvrđivanje uzroka njihanja snage","Brezovec, Miljenko",,,,,,,,
fer:3141,thesis,"Izrada projekta konstrukcije za postavljanje fotonaponskog sustava","Kasun, Branimir",,,,,,,,
fer:3316,thesis,"Modeliranje laboratorijske mikromreže","Kunštek, Dunja",,,,,,,,
fer:1290,thesis,"Matematički model vjetroelektrane i plinske elektrane","Krpan, Matej",,,,,,,,
fer:506,thesis,"Mogućnosti i troškovi integracije vjetroelektrana u hrvatski elektroenergetski sustav u narednih 10 godina","Bilosnić, Martina",,,,,,,,
fer:934,thesis,"Stacionarni baterijski podsustav kao dio DC mikromreže","Grubišić, Frano",,,,,,,,
fer:2316,thesis,"Dinamičke značajke kombi elektrane","Vlahov, Krešimir",,,,,,,,
fer:1947,thesis,"Informatizacija hidroelektrana","Salopek, Mateja",,,,,,,,
fer:1374,thesis,"Međudjelovanje obnovljivih izvora električne energije i okoliša","Lovrić, Ivan",,,,,,,,
fer:416,thesis,"Uloga elektroenergetske mreže u razvoju pametnih gradova","Bakula, Benjamin",,,,,,,,
fer:637,thesis,"Analiza uvjeta boravka u rezervnoj kontrolnoj sobe NE Krško","Crnjak, Zvonimir",,,,,,,,
fer:2387,thesis,"Priključenje vjetroelektrane na prijenosnu elektroenergetsku mrežu","Vurbić, Ivana",,,,,,,,
fer:2440,thesis,"Puštanje u pogon kogeneracijskog postrojenja","Žmire, Marija",,,,,,,,
fer:181,thesis,"Pomoćne usluge elektroenergetskog sustava","Kunštek, Dunja",,,,,,,,
fer:4400,thesis,"Koncept modularnog sustava za projektiranje susretnih postrojenja novo priključenih korisnika distribucijske mreže","Žugaj, Mladen",,,,,,,,
fer:178,thesis,"Izrada simulacijskog modela za analizu naponsko-strujnih prilika u prijenosnom sustavu","Krpan, Matej",,,,,,,,
fer:2259,thesis,"Energetski pregled javne rasvjete","Ukalović, Filip",,,,,,,,
fer:625,thesis,"Modelsko prediktivno upravljanje fleksibilnom mikromrežom","Cindrić, Ana",,,,,,,,
fer:1787,thesis,"Nadzor kvalitete napona distribuiranog izvora","Petrić, Darjan",,,,,,,,
fer:1788,thesis,"Nova Mrežna pravila ENTSO/E","Petrić, Vanja",,,,,,,,
fer:572,thesis,"Primjena metode potpornih vektora za dugoročno predviđanje potrošnje","Brna, Barbara",,,,,,,,
fer:1721,thesis,"Raspodjela opterećenja na agregate u elektroenergetskom sustavu s velikim udjelom obnovljivih izvora energije","Pavić, Ivan",,,,,,,,
fer:1939,thesis,"Štedne predspojne naprave","Ružić, Danijel",,,,,,,,
fer:83,thesis,"Pomoćne usluge elektroenergetskog sustava u jugoistočnoj Europi","Benedik, Lovro",,,,,,,,
fer:1910,thesis,"Razvoj modela NE Krško za program MELCOR","Rep, Ivan",,,,,,,,
fer:1922,thesis,"Inteligentna hidroelektrana","Rolić, Ozren",,,,,,,,
fer:2349,thesis,"Izbor glavnih parametara elektrostrojarske opreme u termoelektranama loženim ugljenom s ultra superkritičnim svojstvima","Vuglovečki, Valentino",,,,,,,,
fer:487,thesis,"Regulacijski sustavi u hidroelektrani","Bernašek, Jan",,,,,,,,
fer:1970,thesis,"Restauracija elektroenergetskog sustava","Sičaja, Ivona",,,,,,,,
fer:712,thesis,"Strategije održavanja","Dedić, Tihomir",,,,,,,,
fer:7045,dissertation,"Određivanje optimalnih lokacija daljinski upravljivih rastavljača u elektroenergetskim distribucijskim mrežama","Balaško, Dubravko",,,,,,,,
fer:5424,dissertation,"Dvorazinski modeli optimiranja rasporeda održavanja prijenosnih vodova i proizvodnih jedinica","Pandžić, Hrvoje",,,,,,,,
fer:7030,dissertation,"Programska podrška za analizu pogona elektroenergetskih distribucijskih mreža","Mikac, Mario",,,,,,,,
fer:7018,dissertation,"Utvrđivanje moguće proizvodnje električne energije hidroenergetskog sustava rijeka Like i Gacke uporabom simulacijskog modela","Mudrovčić, Neven",,,,,,,,
fer:7042,dissertation,"Poboljšanje održavanja distribucijske mreže na temelju pokazatelja pouzdanosti","Totgereli, Miro",,,,,,,,
fer:7041,dissertation,"Utjecaj distribuirane proizvodnje na relejnu zaštitu i naponsku regulaciju elektroenergetskog sustava","Muslim, Ivo",,,,,,,,
fer:6984,dissertation,"Određivanje kriterija za odabir načina uzemljenja neutralne točke 10(20) kV mreže obzirom na kvalitetu električne energije","Modrovčić, Mladen",,,,,,,,
fer:6957,dissertation,"Dijagnostika primarne opreme u rasklopnim postrojenjima visokog napona","Šuša, Aleksandar",,,,,,,,
fer:6865,dissertation,"Vrednovanje jalove snage temeljeno na podjeli elektroenergetskog sustava u naponske zone","Plavšić, Tomislav",,,,,,,,
fer:6863,dissertation,"Dijagnostika energetskih transformatora","Valentić, Vladimir",,,,,,,,
fer:6874,dissertation,"Model podnaponskog rasterećenja elektroenergetskog sustava","Filipović-Grčić, Božidar",,,,,,,,
fer:6780,dissertation,"Međudjelovanje prijenosnih i razdjelnih elektroenergetskih mreža u tržišnim uvjetima","Džananović, Izet",,,,,,,,
fer:5604,dissertation,"Podnaponsko rasterećenje elektroenergetskog sustava","Klarić, Mario",,,,,,,,
fer:5273,dissertation,"Međudjelovanja elektroenergetskog sustava i termoelektrana","Nadarević, Fadil",,,,,,,,
fer:5126,dissertation,"Identifikacija dinamičkih parametara srednjerazvijenog elektroenergetskog sustava s obzirom na promjene frekvencije","Kuzle, Igor",,,,,,,,
