﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fer:315,thesis,"Informacijski sustav za praćenje i planiranje studentskih aktivnosti","Šlibar, Luka",,,,,,,,
fer:294,thesis,"Aplikacija za upravljanje tečajevima prilagođena mobilnim uređajima","Skec, Martin",,,,,,,,
fer:330,thesis,"Aplikacija za vođenje e-zapisnika odbojkaške utakmice","Tunjić, Aleksandar",,,,,,,,
fer:209,thesis,"Baza podataka za praćenje prehrane učenika u osnovnim školama","Markusi, Ivan",,,,,,,,
fer:110,thesis,"Aplikacija za vođenje evidencije o veslačkim treninzima","Dragičević, Dominik",,,,,,,,
fer:119,thesis,"Baza podataka i web-aplikacija za internetski forum","Flaš, Antun",,,,,,,,
fer:156,thesis,"Baza podataka i web-aplikacija za stolnotenisko natjecanje","Kačavenda, Dino",,,,,,,,
fer:210,thesis,"Izgradnja web-aplikacije korištenjem programskog okvira Play i jezika Scala","Marušić, Damian",,,,,,,,
fer:109,thesis,"Web aplikacija za upravljanje odjelom informatike","Domitrović, Petra",,,,,,,,
fer:131,thesis,"Web aplikacija za vođenje završnih radova","Gobin, Filip",,,,,,,,
fer:5467,dissertation,"Upravljanje pravilima pristupa podacima temeljenim na ulogama u složenim informacijskim sustavima","Anzil, Jasenka",,,,,,,,
