﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fer:10691,dissertation,"Bezsenzorsko upravljanje sinkronim vjetrogeneratorom s permanentnim magnetima zasnovano na opserveru u kliznom načinu rada","Jukić, Filip",,,,,,,,
fer:10286,thesis,"Sustav upravljanja robotom preko Wi-Fi bežične komunikacije","Derdić, Ivan",,,,,,,,
fer:8980,thesis,"Automatizacija modela regalnog skladišta upotrebom programirljivog logičkog kontrolera S7-1200 u programskom jeziku FBD","Marinclin, Luka",,,,,,,,
fer:9946,thesis,"Razvoj sekvencijalnog algoritma upravljanja modelom autopraonice u programskom jeziku GRAPH","Likakur, Dominik",,,,,,,,
fer:9436,thesis,"Automatizacija modela okretnog stola upotrebom programirljivog logičkog kontrolera S7-1500 u programskom jeziku GRAPH","Križanović, Tomislav",,,,,,,,
fer:8921,thesis,"Automatizacija modela regalnog skladišta upotrebom programirljivog logičkog kontrolera S7-1200 u programskom jeziku SCL","Kapusović, Karlo",,,,,,,,
fer:5969,thesis,"Automatizacija robotske ruke u skladištu upotrebom programirljivog logičkog kontrolera u programskom jeziku FBD","Kapčević, Ivona",,,,,,,,
fer:6334,thesis,"Automatizacija modela postrojenja za prešanje upotrebom programirljivog logičkog kontrolera S7-1500 u programskom jeziku SCL","Pretić, Marko",,,,,,,,
fer:6085,thesis,"Programiranje tehnoloških objekata za apsolutno i relativno pozicioniranje upotrebom kontrolera S7-1511TF","Lovrić, Nikola",,,,,,,,
fer:3031,thesis,"Automatizacija modela peći s okretnim stolom upotrebom programirljivog logičkog kontrolera S7-1500 u programskom jeziku LAD","Ivanković, Luka",,,,,,,,
fer:3420,thesis,"Automatizacija modela obradnog centra s okretnim stolom upotrebom programirljivog logičkog kontrolera S7-1500 u programskom jeziku FBD","Maltar, Ivan",,,,,,,,
fer:2931,thesis,"Automatizacija modela obradnog centra s okretnim stolom upotrebom programirljivog logičkog kontrolera S7-1500 u programskom jeziku SCL","Gregorić, Luka",,,,,,,,
fer:4049,thesis,"Automatizacija modela peći s okretnim stolom upotrebom programirljivog logičkog kontrolera S7-1500 u programskom jeziku SCL","Sučevac, Mario",,,,,,,,
fer:3745,thesis,"B1. Automatizacija modela za sortiranje elemenata upotrebom programirljivog logičkog kontrolera S7-1200 u programskom jeziku SCL","Perić, Nikica",,,,,,,,
fer:3123,thesis,"Programibilni logički kontroler u sustavu ispitivanja avionskog električnog stroja","Jurković, Nikolina",,,,,,,,
fer:2983,thesis,"Upravljanje brzinom vrtnje servo pogona upotrebom frekvencijskog pretvarača Unidrive M701 i programirljivog logičkog kontrolera S7-1200","Hercigonja, Karlo",,,,,,,,
fer:4256,thesis,"Upravljanje brzinom vrtnje servo pogona upotrebom frekvencijskog pretvarača Unidrive M701 i programskog paketa Machine Control Studio","Veselčić, Stjepan",,,,,,,,
fer:4299,thesis,"Upravljački panel u sustavu ispitivanja avionskog električnog stroja","Vrbat, Mia",,,,,,,,
fer:1103,thesis,"Izrada programskog sučelja za dijagnostiku oštećenja kod kotrljajućih ležajeva","Jukić, Filip",,,,,,,,
fer:151,thesis,"Automatizacija trodimenzionalne pokretne platforme upotrebom programirljivog logičkog kontrolera S7-1200 u programskom jeziku FBD","Jukić, Filip",,,,,,,,
