﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fer:3220,thesis,"Jezik opće namjene za opis domenskog znanja sa ciljem prevođenja u vizualni jezik","Kostrešević, Kenneth",,,,,,,,
fer:2599,thesis,"Vizualno programiranje nad Grafičkim korisničkim sučeljem postojeće aplikacije","Bogomolec, Matej",,,,,,,,
fer:3772,thesis,"Automatski generator grafičkog korisničkog sučelja","Petrović, Tvrtko",,,,,,,,
fer:2709,thesis,"Detekcija igrača u snimkama nogometnih utakmica","Crnković, Josip",,,,,,,,
fer:2610,thesis,"Raspoznavanje objekata uporabom umjetnih neuronskih mreža","Bošnjak, Mihaela",,,,,,,,
fer:3507,thesis,"Semantička segmentacija primjenom konvolucijskih neuronskih mreža","Matošević, Erik",,,,,,,,
fer:3358,thesis,"Analizator izvornog koda sa ciljem prevođenja u vizualni jezik","Ledenko, Krešimir",,,,,,,,
fer:3513,thesis,"Automatski generator programskog koda namijenjen nadogradnji postojećeg programskog sustava","Medak, Duje",,,,,,,,
fer:4203,thesis,"CURE: učinkovit algoritam za grupiranje velikih skupova podataka","Torbarina, Lovre",,,,,,,,
fer:4099,thesis,"Praćenje igrača u snimkama nogometnih utakmica","Šesto, Franko",,,,,,,,
fer:3228,thesis,"Radni okvir za umjetne neuronske mreže","Kovač, Grgur",,,,,,,,
fer:2621,thesis,"Sustav za optičko raspoznavanje glazbe","Brajdić, Ivona",,,,,,,,
fer:3480,thesis,"Sustav za spajanje video-snimki","Matak, Ivan",,,,,,,,
fer:766,thesis,"Međujezik opće namjene za učinkovit zapis strukture izvornog koda sa ciljem prevođenja u vizualni jezik","Džidić, Filip",,,,,,,,
fer:1977,thesis,"Prijenos slike u stvarnom vremenu primjenom podatkovnog formata BPG","Simović, Boris",,,,,,,,
fer:1115,thesis,"Sustav za praćenje objekata u video sekvencama","Jurić, Andrej",,,,,,,,
fer:1298,thesis,"Mješovito programiranje primjenom programskih jezika Python i C","Kucijan, Mihovil",,,,,,,,
fer:1985,thesis,"Sustav za spajanje video-snimki","Sitnik, Dario",,,,,,,,
fer:2071,thesis,"Detekcija igrača u snimkama nogometnih utakmica","Šafranko, Davor",,,,,,,,
fer:1467,thesis,"Ispravljanje radijalne distorzije u videozapisima dobivenim širokokutnom kamerom","Markač, Glorija",,,,,,,,
fer:1653,thesis,"Mješovito programiranje primjenom programskih jezika Java i C","Novak, Luka",,,,,,,,
fer:1051,thesis,"Praćenje igrača u snimkama nogometnih utakmica","Jagodić, Marko",,,,,,,,
fer:1975,thesis,"Skrivanje slikovnih informacija u videozapisima primjenom steganografije","Silović, Josip",,,,,,,,
fer:940,thesis,"Sustav za raspoznavanje lica","Guberović, Emanuel",,,,,,,,
fer:1713,thesis,"Umjeravanje kamere i ispravljanje radijalne distorzije","Papež, Luka",,,,,,,,
fer:1687,thesis,"Sustav za detekciju vozila u video sekvencama","Oršolić, Matija",,,,,,,,
fer:1000,thesis,"Detekcija i raspoznavanje registarskih pločica na vozilima","Huljina, Tomislav",,,,,,,,
fer:1615,thesis,"Razvojna okolina za suradničko modeliranje sustava primjenom grafičkog jezika posebne namjene","Mrčela, Lovre",,,,,,,,
fer:986,thesis,"Razvojna okolina za suradničko oblikovanje komponenata grafičkog jezika posebne namjene","Hrastinski, Ivan",,,,,,,,
fer:901,thesis,"Sustav za detekcija osoba u video sekvencama","Granić, Mislav",,,,,,,,
fer:1124,thesis,"Sustav za detekciju i praćenje ruke pomoću dubinske kamere","Jurin, Ivan",,,,,,,,
fer:1186,thesis,"Sustav za raspoznavanje igraćih karata","Knežević, Josip",,,,,,,,
fer:528,thesis,"Sustav za raspoznavanje rukom pisanih znakova","Boroš, Domagoj",,,,,,,,
fer:617,thesis,"Sustav za raspoznavanje teksta u fotografijama","Cerovac, Matea",,,,,,,,
fer:1396,thesis,"Usporedba radnih svojstava HTTP i Websocket protokola","Ljubičić, Ivan-Dominik",,,,,,,,
fer:1699,thesis,"Usporedba radnih svojstava postupaka rotacije slike na Android mobilnom uređaju","Oštrek, Mirela",,,,,,,,
fer:1685,thesis,"Web poslužitelj za udaljeni pristup osjetilnom sustavu Android mobilnog uređaja","Oršić, Marin",,,,,,,,
fer:2201,thesis,"Detekcija vozila u video sekvencama pribavljenim s povišene lokacije","Tirić, Armin",,,,,,,,
fer:217,thesis,"Detekcija i raspoznavanje prometnih znakova","Matošević, Luka",,,,,,,,
fer:166,thesis,"Detekcija pokretnih objekata u video sekvencama","Kontić, Filip",,,,,,,,
fer:99,thesis,"Detekcija prometnih znakova heterogenom kaskadom klasifikatora","Čačković, Karlo",,,,,,,,
fer:264,thesis,"Paralelizacija klasifikacijskih modela","Poslon, Mato",,,,,,,,
fer:1096,thesis,"Preoblikovanje interakcije s klijentom sustava m-učenja","Jovičić, Tihomir",,,,,,,,
fer:1373,thesis,"Programski okvir upravljanja 3D pisačima","Lovrić, Davor",,,,,,,,
fer:284,thesis,"Raspoznavanje tiskanih znakova","Savić, Bojana",,,,,,,,
fer:113,thesis,"Sustav za analizu biljarske igre","Dumbović, Karlo",,,,,,,,
