﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fer:7076,dissertation,"Procjena dostatnosti zaliha nuklearnoga goriva u slučaju značajnoga doprinosa nuklearne energije u rješavanju problema globalnoga zatopljenja.","Lale, Dinka",,,,,,,,
fer:882,thesis,"Usporedba nuklearnih reaktora s tekućim solima s lakovodnim i teškovodnim nuklearnim reaktorima sa stajališta sigurnosti","Golić, Krešimir",,,,,,,,
fer:1736,thesis,"Skladištenje energije u elektroenergetskom sustavu","Peći, Helena",,,,,,,,
fer:543,thesis,"Tehno-ekonomska analiza naprednog fotonaponskog sustava za opskrbu električnom energijom obiteljske kuće","Božić, Mladen",,,,,,,,
fer:425,thesis,"Modeliranje i simulacija rada PV/T sustava u LabVIEW programskom jeziku","Banušić, Mario",,,,,,,,
fer:1592,thesis,"Preliminarno solarno mapiranje naselja Veruda u Puli","Milovan, Ivan",,,,,,,,
fer:1357,thesis,"Tehno-ekonomska analiza energetski neovisne poslovne zgrade","Limić, Duje",,,,,,,,
fer:1588,thesis,"Integracija obnovljivih izvora energije u pametne zgrade s ciljem povećanja energetske učinkovitosti","Miloš, Goran",,,,,,,,
fer:1327,thesis,"Tehno-ekonomska analiza integrirane Sunčeve elektrane","Kutlača, Goran",,,,,,,,
fer:536,thesis,"Implikacije uvođenja brzih oplodnih reaktora na dostatnost zaliha nuklearnog goriva","Bošković, Anđelo",,,,,,,,
fer:1967,thesis,"Implikacije uvođenja reaktora s rastopljenim solima torija i urana na dostatnost zaliha nuklearnog goriva","Sertić, Slaven",,,,,,,,
fer:1171,thesis,"Napredni hibridni sustavi obnovljivih izvora energije za opskrbu energijom obiteljske kuće","Kirin, Monika",,,,,,,,
fer:58,thesis,"Prenamjena stare mlinice u mikro hidroelektranu","Mihalic, Domagoj",,,,,,,,
fer:5570,dissertation,"Modeliranje brzine doza komponenata primarnog kruga tlakovodnog reaktora primjenom hibridne determinističko-stohastičke metodologije","Matijević, Mario",,,,,,,,
fer:5311,dissertation,"Modeliranje izgaranja integralnih sagorivih apsorbera koji sadrže gadolinij","Belavić, Tomislav",,,,,,,,
fer:4691,dissertation,"Predviđanje strukturnog integriteta cijevi parogeneratora utemeljeno na ispitivanju vrtložnim strujama","Čorak Cvjetičanin, Zrinka",,,,,,,,
fer:6723,dissertation,"Metoda za procjenu parametara modela kvarova sa zajedničkim uzorkom u vjerojatnosnim sigurnosnim analizama","Vuković, Igor",,,,,,,,
fer:6696,dissertation,"Primjena regresijskog modela s potpornim vektorima u proračunu reaktorskog štita","Trontl, Krešimir",,,,,,,,
fer:5237,dissertation,"Procjena pouzdanosti opreme tijekom životnog vijeka metodama vjerojatnosne analize sigurnosti","Vrbanić, Ivan",,,,,,,,
fer:5272,dissertation,"Ergonomijski prilagodljivo neizrazito vođenje procesa pri održavanju toplinskog komfora u mjernom laboratoriju","Baus, Zoran",,,,,,,,
fer:5551,dissertation,"Modeliranje izgaranja integralnih sagorivih apsorbera koji sadrže obogaćeni bor","Gergeta, Kristijan",,,,,,,,
fer:4863,dissertation,"Modeliranje prijelaznih radnih iklusa NE Krško u uvjetima povećane snage","Trontl, Krešimir",,,,,,,,
fer:5047,dissertation,"Metoda za analizu nesimetričnih kvarova u nuklearnim elektranama","Grgić, Davor",,,,,,,,
fer:4759,dissertation,"Radiološke implikacije povećanja kapaciteta bazena za istrošeno gorivo","Lebegner, Josip",,,,,,,,
