﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fer:11527,thesis,"Mobilna aplikacija za pomoć u učenju i razumijevanju notnih zapisa","Rački, Željko",,,,,,,,
fer:10786,thesis,"Neuronske mreže za klasifikaciju glazbenog žanra","Bakač, Martin",,,,,,,,
fer:11135,thesis,"Projektiranje kontrolera za bežično upravljanje sintetizatorom zvuka","Bošnjak, Marko",,,,,,,,
fer:11428,thesis,"Softverski MIDI sintisajzer","Matošić, Jakov",,,,,,,,
fer:11249,thesis,"Sustav za praćenje orijentacije glave slušatelja za primjenu u binauralnoj sintezi zvuka","Grozdanović, Andrija",,,,,,,,
fer:10918,thesis,"Sustavi za digitalnu obradu zvučnog signala u stvarnom vremenu","Marinković, Toni",,,,,,,,
mef:6607,"journal article","Cerebrospinal fluid micro-volume changes inside the spinal space affect intracranial pressure in different body positions of animals and phantom","Klarica, Marijan; Radoš, Milan; Erceg, Gorislav; Jurjević, Ivana; Petošić, Antonio; Virag, Zdravko; Orešković, Darko",,,,,,,,
efos:4862,dissertation,"MODELIRANJE INOVATIVNOSTI PODUZEĆA POMOĆU INTELIGENTNE PODATKOVNE ANALITIKE","Martinović, Marko",,,,,,,,
fer:8016,thesis,"Audioefekti kod snimanja i reprodukcije glazbe","Mavrin, Antonio",,,,,,,,
fer:9977,thesis,"Spektralni analizator audio signala","Markovinović, Luka",,,,,,,,
fer:10513,thesis,"Implementacija audioefekata na DSP-u","Oreč, Vladimir",,,,,,,,
fer:8608,thesis,"Buka transformatora","Stošić, Domagoj",,,,,,,,
fer:7814,thesis,"Ekvalizacija sustava za audio reprodukciju","Kudrna, Nikola",,,,,,,,
fer:7443,dissertation,"Optimizacija pobude piezokeramičkih ultrazvučnih pretvarača u nelinearnim i termički promjenjivim radnim uvjetima","Franček, Petar",,,,,,,,
fer:9063,thesis,"Optimalne tehničke karakteristike mikrofona za audioprodukciju i akustička mjerenja","Petrović, Martin",,,,,,,,
fer:9975,thesis,"Mjerenja na zvučnicima","Marinković, Toni",,,,,,,,
fer:9598,thesis,"Mikrokontrolerski sustav za detekciju oštećenja trase cestovnih vozila mjerenjem vibracija","Sarić, Nikola",,,,,,,,
fer:9383,thesis,"Pobuda ultrazvučnog pretvarača rezonantnim pretvornikom veće snage","Jelić, Anamarija",,,,,,,,
fer:8644,thesis,"Primjena strojnog učenja u klasifikaciji zvučnih signala","Štrbac, Mario",,,,,,,,
fer:9703,thesis,"Simulator i auralizator akustike prostorije","Zuanović, Ante",,,,,,,,
fer:5680,thesis,"Oblikovanje i primjena programske podrške sintetizatora zvuka","Boban, Lovro",,,,,,,,
fer:2934,thesis,"Dinamička obrada audio signala","Grgat, Ante",,,,,,,,
fer:7621,thesis,"Buka i antivibracijski elementi u željezničkom prometu","Zorić, Željko",,,,,,,,
fer:2641,thesis,"Karakteristike ultrazvučnih sustava za primjene u medicini","Brkić, Iva",,,,,,,,
fer:4190,thesis,"Metode za inteligentnu analizu glazbenih zapisa","Tomić, Ena",,,,,,,,
fer:4156,thesis,"Implementacija digitalnih audioefekata u realnom vremenu","Štrbac, Mario",,,,,,,,
fer:4227,thesis,"Dizajn sustava s mikrokontrolerom za generiranje i obradu audiosignala","Uchytil, Karlo",,,,,,,,
fer:2929,thesis,"Radiodifuzija audio signala","Grego, Vigor",,,,,,,,
fer:4128,thesis,"Vizualizacija i virtualizacija zvuka","Škrnički, Darko",,,,,,,,
fer:1698,thesis,"Vrednovanje buke vjetroelektrana","Oštrek, Marko",,,,,,,,
fer:1561,thesis,"Implementacija audioefekata","Mijić, Josip",,,,,,,,
fer:2076,thesis,"Akustička obrada tonskog studija","Šalković, Mislav",,,,,,,,
fer:1407,thesis,"Efekti za električnu gitaru","Majdak, Tomislav",,,,,,,,
fer:2052,thesis,"Implementacija algoritama za obradu audiosignala u realnom vremenu","Stipić, Ivan",,,,,,,,
fer:1433,thesis,"Implementacija algoritma za praćenje rezonantne frekvencije akustičkih sustava","Mandek, Silvio",,,,,,,,
fer:1974,thesis,"Uporaba auralizacije u projektiranju akustike koncertnih dvorana","Sikirić, Antonia",,,,,,,,
fer:2293,thesis,"Usporedba A i AB klase audio pojačala","Vidas, Marin",,,,,,,,
fer:1808,thesis,"Zvuk u elektromotornim pogonima","Piskač, Petar",,,,,,,,
fer:1543,thesis,"Aktivna kontrola buke s niskofrekvencijskim zvučničkim nizovima","Mihalj, Ante",,,,,,,,
fer:911,thesis,"Karakterizacija različitih zvučnih okoliša i njihov utjecaj na ljude","Grđan, Ana",,,,,,,,
fer:2033,thesis,"Sustavi tonske audiometrije","Stamać, Jasna",,,,,,,,
fer:146,thesis,"Buka klimatizacijskih i ventilacijskih sustava","Ivančić, Filip",,,,,,,,
fer:2258,thesis,"Akustički parametri višenamjenskih dvorana","Ugrina, Ivan",,,,,,,,
fer:2382,thesis,"Digitalni stolovi za miješanje","Vukšić, Zlatko",,,,,,,,
fer:383,thesis,"Lokaliziranje zvučnih izvora u virtualnom prostoru pomoću binauralnog i ambisonics sustava","Anzulović, Frane",,,,,,,,
fer:1676,thesis,"Mikrofonsko pretpojačalo","Olujić, Vedran",,,,,,,,
fer:2149,thesis,"Akustička svojstva kanalnih prigušivača","Šodolović, Slobodan",,,,,,,,
fer:2326,thesis,"D klasa audio pojačala","Vodvarka, Mislav",,,,,,,,
fer:329,thesis,"Audio pojačala snage","Trepšić, Marko",,,,,,,,
fer:4682,thesis,"Sinteza glazbe evolucijskim metodama","Nuić, Luka",,,,,,,,
fer:3128,thesis,"Sinteza zvuka glazbenih instrumenata filtriranjem frekvencijskog spektra složenog signala","Kadović, Ivan",,,,,,,,
fer:3587,thesis,"Zvučni signali za identifikaciju električnih vozila pri niskim brzinama","Mišerić, Marko",,,,,,,,
fer:731,thesis,"Algoritam za odabir pjesama na temelju značajki zvučnog signala i strojnog učenja","Draganić, Niko",,,,,,,,
fer:79,thesis,"Akustika klavira","Bebić, Ivan",,,,,,,,
fer:200,thesis,"Buka okoliša","Mandek, Silvio",,,,,,,,
fer:281,thesis,"Uređaji za obradu audio signala","Runjić, Paško",,,,,,,,
fer:271,thesis,"Električka tamburica","Ralašić, Ivan",,,,,,,,
fer:97,thesis,Miješala,"Crnogorac, Luka",,,,,,,,
fer:2256,thesis,"Obnovljivi izvori energije temeljeni na vibracijama u okolini","Uchytil, Karlo",,,,,,,,
fer:1173,thesis,"Pretpojačalo za električku violinu","Kisić, Dominik",,,,,,,,
fer:70,thesis,"Primjena visokointenzitetnog ultrazvuka u medicini","Babić, Mateja",,,,,,,,
fer:1079,thesis,"Adaptivni sustav za aktivno poništavanje buke","Jelaš, Dominik",,,,,,,,
fer:626,thesis,"Akustika studijskih i režijskih prostora","Cindrić, David",,,,,,,,
fer:597,thesis,"Izobličenja u elektroakustičkim uređajima","Burić, Viktor",,,,,,,,
fer:6910,dissertation,"Vrednovanje točkastog izvora ultrazvuka u linearnom i nelinearnom načinu rada","Petošić, Antonio",,,,,,,,
