﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fer:1937,thesis,"Analiza ponašanja potrošača otkrivanjem asocijacijskih pravila","Rupčić, Ivan",,,,,,,,
fer:990,thesis,"Preporučiteljski sustav zasnovan na podacima o interakciji na Facebooku","Hrestak, Domagoj",,,,,,,,
fer:1254,thesis,"Aplikacija za automatizirano stvaranje statističkog jezičnog modela obradom jezičnog korpusa","Kovačić, Tomislav",,,,,,,,
fer:538,thesis,"Analiza korištenja pametnih kuća","Bošnjak, Ivan",,,,,,,,
fer:978,thesis,"Baza podataka i web-aplikacija za biciklizam","Horvat, Marko",,,,,,,,
fer:549,thesis,"Baza podataka i web-aplikacija za glazbenu industriju","Braškić, Miroslav",,,,,,,,
fer:1825,thesis,"Baza podataka i web-aplikacija za knjižnicu","Polić, Josip",,,,,,,,
fer:2136,thesis,"Baza podataka i web-aplikacija za nogometna natjecanja","Škalec, Davor",,,,,,,,
fer:759,thesis,"Big Data tehnologije","Dundović, Ivan",,,,,,,,
fer:1139,thesis,"Dubinska analiza podataka tehnikom grupiranja","Kajtazi, Marin",,,,,,,,
fer:1521,thesis,"Elektronička trgovina poduzeća s krajnjim korisnicima","Medvidović, Dino",,,,,,,,
fer:530,thesis,"Klasifikacijske tehnike strojnog učenja","Borotić, Jelena",,,,,,,,
fer:1218,thesis,"Meetify - mobilna aplikacija za dogovaranje susreta","Korman, Domagoj",,,,,,,,
fer:762,thesis,"Oblikovanje informacijskog sustava za organizaciju rada u laboratoriju","Duvnjak, Marija",,,,,,,,
fer:965,thesis,"Neuralne mreže u izdvajanju govornog signala iz zvučnog zapisa","Henc, Stjepan",,,,,,,,
fer:1559,thesis,"Normalizacija teksta u strojnoj tvorbi hrvatskoga govora","Mijić, Domagoj",,,,,,,,
fer:668,thesis,"Mobilna aplikacija za poslovna putovanja zaposlenika","Čorokalo, Marko",,,,,,,,
fer:408,thesis,"Otkrivanje korisnika sklonih promjeni pokretne mreže temeljem analize društvenog konteksta","Bajac, Bojan",,,,,,,,
fer:1714,thesis,"Prediktivna analiza upotrebom metode linearne regresije","Paprić, Karmen",,,,,,,,
fer:838,thesis,"Predviđanje gubitka korisnika iz perspektive davatelja telekomunikacijskih usluga analizom implicitne društvene mreže definirane korisničkim aktivnostima","Galić, Ana Marija",,,,,,,,
fer:1586,thesis,"Skladište podataka za proces međupovezivanja u telekomunikacijskom poduzeću","Milić, Nikolina",,,,,,,,
fer:686,thesis,"Unapređenje procesa testiranja telekomunikacijske opreme upotrebom alata za analiziranje i pretraživanje teksta","Ćavar, Antonija",,,,,,,,
fer:2140,thesis,"Web-aplikacija za pretraživanje imenika digitalnih certifikata","Škoflić, Ivan Domagoj",,,,,,,,
fer:3937,thesis,"Geoprostorni sustav objavi-pretplati za Web","Ruškan, Marko",,,,,,,,
fer:2633,thesis,"Utjecaj značajki podatkovnog skupa na rezultate prediktivne dubinske analize podataka","Bregar, Dijana",,,,,,,,
fer:244,thesis,"Izvršna specifikacija za analizu scenarija CoCoME modela","Paunović, Antonio",,,,,,,,
fer:105,thesis,"Algoritmi raspoređivanja za turistička putovanja","Ćoralić, Hajrudin",,,,,,,,
fer:95,thesis,"Automatizirani unos i dohvat velike količine podataka iz informacijskog sustava","Cerovec, Matija",,,,,,,,
fer:101,thesis,"Izrada informacijskog sustava u troslojnoj arhitekturi korištenjem programskog jezika PHP","Čaušević, Denis",,,,,,,,
fer:161,thesis,"Izrada podatkovnih skupova za testiranje baze podataka","Klaić, Mato",,,,,,,,
fer:57,thesis,"Izrada sučelja web-aplikacije uz pomoć razvojnog okvira Bootstrap","Kurtoić, Martin",,,,,,,,
fer:358,thesis,"Mehanizmi sigurnosne zaštite web aplikacija","Žuvić, Darian",,,,,,,,
fer:132,thesis,"Oblikovanje baze podataka za međunarodno natjecanje studenata elektrotehnike","Gojsalić, Ante",,,,,,,,
fer:104,thesis,"Oblikovanje sučelja web-aplikacije za međunarodno natjecanje studenata elektrotehnike","Čupić, Randy",,,,,,,,
fer:190,thesis,"Upravljanje korisničkim pristupom web-aplikacijama zasnovano na ulogama","Livačić, Stjepan",,,,,,,,
fer:453,thesis,"Preporučiteljski sustav za elektroničku trgovinu","Batrenjak, Danijel",,,,,,,,
fer:1514,thesis,"Analiza velikih skupova podataka primjenom algoritama dubinske analize","Medaković, Nikola",,,,,,,,
fer:2270,thesis,"Obrada podataka o računima za telekomunikacijske usluge","Vađon, Nino",,,,,,,,
fer:1785,thesis,"Programska podrška za online trgovinu računalima","Petričević, Ivan",,,,,,,,
fer:638,thesis,"Skladište podataka poduzeća za održavanje računalnih sustava","Cukovečki, Darko",,,,,,,,
fer:2195,thesis,"Skladište podataka za restoran","Tepeš, Tamara",,,,,,,,
fer:472,thesis,"Web aplikacija za sportski klub","Belobrajdić, Borna",,,,,,,,
fer:1142,thesis,"Web aplikacija za trgovanje kriptovalutama","Kanaet, Jakov",,,,,,,,
fer:1148,thesis,"Aplikacija zasnovana na uslugama Weba orijentirana na pokretne korisnike","Karin, Ante",,,,,,,,
fer:1597,thesis,"Informacijski sustav za oblikovanje, ispunjavanje i analizu računalnih upitnika","Mišak, Slaven",,,,,,,,
fer:671,thesis,"Prediktivna analiza podataka s vremenskim slijedom iz domene sporta","Črljenec, Nino",,,,,,,,
fer:2445,thesis,"Primjena prediktivne analize nad tekstovima i audiološkim karakteristikama pjesama","Župančić, Mihael",,,,,,,,
fer:722,thesis,"Primjena tehnika dubinske analize podataka za predviđanje rezultata sportskih natjecanja","Dolenec, Svibor",,,,,,,,
fer:419,thesis,"Oblikovanje informacijskog sustava košarkaškog kluba","Balić, Mario",,,,,,,,
fer:7058,dissertation,"Skladište podataka za analizu korištenja usluga u pokretnim mrežama","Krasić, Ivan",,,,,,,,
fer:5192,dissertation,"Automatizacija procesa konstruiranja domenske ontologije iz polustrukturiranih dokumenata","Jurić, Damir",,,,,,,,
fer:6777,dissertation,"Automating the process of schema integration for heterogeneous data warehouses","Banek, Marko",,,,,,,,
fer:5320,dissertation,"Oblikovanje skladišta podataka iz polustrukturiranih izvora","Banek, Marko",,,,,,,,
