﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fer:11110,thesis,"Obrada tokova podataka na rubu i podatkovnom oblaku","Barišić, Iva",,,,,,,,
fer:11459,thesis,"Projektiranje optičkih komunikacijskih mreža","Musa, Matija",,,,,,,,
fer:11591,thesis,"Senzorski sustav za praćenje vitalnih znakova","Subotić, Lea",,,,,,,,
fer:11359,thesis,"Upotreba pasivnih i aktivnih mreža za poboljšanje svojstava malih antena","Krmek, Katarina",,,,,,,,
fer:11467,thesis,"Širokopojasni zračeći element s magnetskom strujom generiranom pomoću grupe nefosterovskih elemenata","Nožina, Darin",,,,,,,,
fer:11635,thesis,"Detekcija objekata na SAR snimkama niske rezolucije metodama dubokog učenja","Tognon, Dino",,,,,,,,
fer:11132,thesis,"Detekcija objekata u prometu primjenom algoritma ORB za opis značajki slike","Boronjek, Ana",,,,,,,,
fer:11137,thesis,"Homogenizacija Maxwellovih jednadžbi u rezonantnim strukturama","Bošnjaković, Luka",,,,,,,,
fer:11231,thesis,"Kompenzacija poremećaja u percepciji boja uporabom algoritama za digitalnu obradu slike","Gjenero, Leonarda",,,,,,,,
fer:11232,thesis,"Otpornost modela dubokog učenja na suparničke napade","Gjenero, Mario",,,,,,,,
fer:11499,thesis,"Salesforce web-aplikacija za prodaju kino ulaznica","Petric, Tin",,,,,,,,
fer:11211,thesis,"Sustav za lokalizaciju objekata u slobodnom prostoru zasnovan na FMCW radaru","Erny, Marin",,,,,,,,
fer:11624,thesis,"Učinkovitost metoda predviđanja unutar slike u koderima videosignala","Taradi, Ivan",,,,,,,,
fer:11615,thesis,"Optički senzorski sustavi zasnovani na svjetlovodnoj Braggovoj rešetki","Šopp, Evita",,,,,,,,
fer:11445,thesis,"Tekstilne valovodne antene za aplikacije u blizini ljudskog tijela","Mikulić, Davorin",,,,,,,,
fer:11280,thesis,"Evaluacija metoda za segmentaciju slike zasnovanih na superpikselima","Ivić, Branimir",,,,,,,,
fer:11657,thesis,"Matematički model za procjenu količine potkožnog masnog tkiva temeljen na podacima o morfologiji hrvatskih tenisača","Vasilj, Matea",,,,,,,,
fer:10753,"other document type","Plan upravljanja istraživačkim podacima za projekt HRZZ IP-04-2019-1064 Pametna platforma za daljinska istraživanja u okolišu i industriji primjenom milimetarskih valova","Bosiljevac, Marko; Turčinović, Filip",,,,,,,,
fer:9067,thesis,"Metode za poboljšanje kvalitete slika u boji","Pivac, Lana",,,,,,,,
fer:9626,thesis,"Implementacija algoritma za klasifikaciju lažnih vijesti utemeljen na javno dostupnim bazama podataka lažnih vijesti","Šegvić, Dora",,,,,,,,
fer:9108,thesis,"Projektiranje frekvencijski kontinuirano moduliranog radara s radnom frekvencijom 2.4 GHz","Sergo, Jakov",,,,,,,,
fer:9177,thesis,"Dizajn i testiranje kamere razvijene na platformi Raspberry Pi","Testen, Matej",,,,,,,,
fer:9347,thesis,"Implementacija i evaluacija algoritama za procjenu kretanja blokova u videosekvenci","Gorup, David",,,,,,,,
fer:8765,thesis,"Objektivne mjere za ocjenu kvalitete koloriziranih crno-bijelih slika","Bilanović, Nikolina",,,,,,,,
fer:10380,thesis,"Detekcija oštećenog tkiva na CT slikama pluća pomoću umjetne neuronske mreže","Ivušić, David",,,,,,,,
fer:10601,thesis,"Detekcija vitalnih znakova pomoću radara sa sintetičkom aperturom","Škarić, Grigor",,,,,,,,
fer:10057,thesis,"Automatizirano generiranje baze radarskih slika s označenim objektima","Poletan, Nino",,,,,,,,
fer:8820,thesis,"Usporedba metoda računalnog vida i metoda dubokog učenja za prepoznavanje i klasifikaciju objekata u slikama","Ditrih, Hrvoje",,,,,,,,
fer:9700,thesis,"Klasificiranje objekata u 2D radarskim slikama primjenom strojnog učenja","Zoričić, Vedran",,,,,,,,
fer:10051,thesis,"Klasifikacija ispita automatskim prepoznavanjem rukom pisanih alfanumeričkih znakova","Petric, Tin",,,,,,,,
fer:8441,thesis,"Implementacija LoRaWAN tehnologije u okruženju pametnoga doma","Matijević, Emanuel",,,,,,,,
fer:9158,thesis,"Razvoj simulacijskog modela sustava napajanja nanosatelita","Šlibar, Ivor",,,,,,,,
fer:8758,thesis,"Mikrotrakasti antenski niz s kružnom polarizacijom za nanosatelit FERSAT","Beršić, Petar",,,,,,,,
fer:8735,thesis,"Homogenizacija kompozitnih materijala metodama dubokog učenja","Baković, Luka",,,,,,,,
fer:8314,thesis,"Implementacija slučajnog algoritma za singularne dekompozicije matrice","Janeković, Darko",,,,,,,,
fer:9732,thesis,"Prepoznavanje i klasifikacija ispita metodama strojnog učenja","Barišić, Iva",,,,,,,,
fer:6458,thesis,"Upravljanje električnim podsustavom nanosatelita","Šlibar, Ivor",,,,,,,,
fer:5711,thesis,"Naponski ugodivi kondenzator za velike signale","Brubnjak, Mateo",,,,,,,,
fer:6362,thesis,"Analiza stabilnosti pojasno-propusnog nefosterovskog negativnog kondenzatora","Rakić, Nikola",,,,,,,,
fer:5924,thesis,"Implementacija metode konačnih elemenata za problem raspršenja elektromagnetskih valova","Janeković, Darko",,,,,,,,
fer:6332,thesis,"Klasifikacija rukom pisanih znamenki upotrebom spektralne analize na grafu","Pratljačić, Suzana",,,,,,,,
fer:5783,thesis,"Upravljanje luminancijom, zasićenjem i tonom boje u digitalnim slikama iz umjetničkih razloga","Ditrih, Hrvoje",,,,,,,,
fer:5665,thesis,"Usporedba metoda za detekciju i praćenje lica u videosekvencama","Benjak, Jakov",,,,,,,,
fer:5707,thesis,"Preklopna radiofrekvencijska pojačala s komplementarnim filtrima","Brizić, Ante",,,,,,,,
fer:4553,thesis,"Sustav za kontrolu i energetski menadžment za CubeSat","Tutavac, Jakov",,,,,,,,
fer:3532,thesis,"Rastav matrice na singularne vrijednosti i primjena u prepoznavanju rukom pisanih znakova","Mihal, Vedran",,,,,,,,
fer:2520,thesis,"Distribuirani optički senzorski sustav zasnovan na Ramanovom nelinearnom raspršenju","Barbarić, Dominik",,,,,,,,
fer:1377,thesis,"Antenski niz za radijske pristupne mreže na stadionima","Lovrić, Petar",,,,,,,,
fer:1261,thesis,"Planiranje mobilnih komunikacijskih mreža","Krajinović, Antonio",,,,,,,,
fer:1278,thesis,"Laserski izvor s Q-prekapčanjem","Krivić, Marijana",,,,,,,,
fer:370,thesis,"Frekvencijsko zaključavanje Fabry-Pérot lasera","Andreikanich, Anna-Khrystyna",,,,,,,,
fer:1760,thesis,"Distribuiran optički senzorski sustavi","Perić, Domagoj",,,,,,,,
fer:967,thesis,"Distribuirani optički senzorski sustav za mjerenje temperature","Herceg, Luka",,,,,,,,
fer:1145,thesis,"Mikrovalno pojačalo s AlGaN/GaN tranzistorom s efektom polja","Karač, Marija",,,,,,,,
fer:3186,thesis,"Optički reflektometar u vremenskoj domeni","Kojundžić, Antonia",,,,,,,,
fer:4585,thesis,"Sustav za mjerenje parametra kromatske disperzije","Sobota, Svebor",,,,,,,,
fer:1948,thesis,"Optički senzorski sustavi za mjerenje temperature zasnovani na svjetlovodnoj rešetki","Samara, Marwan",,,,,,,,
fer:1805,thesis,"Fazna metoda mjerenja parametra kromatske disperzije","Piplica, Iva",,,,,,,,
fer:2344,thesis,"Impulsni laserski izvor za reflektometar u vremenskoj domeni","Vučić, Stjepan",,,,,,,,
fer:1783,thesis,"Sustav za mjerenje parametra kromatske disperzije","Petričević, Branimir",,,,,,,,
fer:1613,thesis,"Optički reflektometar u vremenskoj domeni","Mraović, Jure",,,,,,,,
fer:845,thesis,"Sustav za mjerenje kromatske disperzije pomoću fazne metode","Galoić, Andrej",,,,,,,,
fer:2161,thesis,"Temperaturno kontrolirani laserski izvor","Šprem, Marko",,,,,,,,
fer:5457,dissertation,"Efficient analysis of curved and periodic electromagnetic structures using asymptotic forms of Green`s functions","Bosiljevac, Marko",,,,,,,,
