﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fer:11909,thesis,"Primjena računalnog vida za raspoznavanje glazbenih nota","Tomić, Dora",,,,,,,,
fer:11233,thesis,"Detekcija leukemije primjenom metoda digitalne obrade slike","Gmiza, Mia",,,,,,,,
fer:11097,thesis,"Detekcija lopte u digitalnim slikama primjenom tehnika računalnog vida","Bačani, Jurica",,,,,,,,
fer:11630,thesis,"Primjena strojnog učenja za detekciju shizofrenije temeljem informacija iz MR slika mozga","Teskera, Tea",,,,,,,,
fer:11035,thesis,"Predikcija starosti mozga novorođenčeta temeljem značajki iz strukturnih MR slika","Vuradin, Mateja",,,,,,,,
fer:11024,thesis,"Primjena modela strojnog učenja za predikciju dobi iz MR slika mozga","Vidas, Marta",,,,,,,,
fer:11637,thesis,"Računalna analiza MR slika mozga novorođenčeta","Tomakić, Erika",,,,,,,,
fer:11170,thesis,"Primjena metode podudaranja s predloškom u detekciji objekata u videoigrama","Čurlin, Danko",,,,,,,,
fer:10917,thesis,"Postupci za popunjavanje nedostajućih dijelova slike utemeljeni na difuziji","Marinković, Andrijana",,,,,,,,
fer:10971,thesis,"Subjektivna i objektivna evaluacija utjecaja zasićenja i vrste boje na kvalitetu slike","Popović, Ema",,,,,,,,
fer:10302,thesis,"Prepoznavanje gesti ruku utemeljeno na obradi slike i strojnom učenju","Džimbeg, Luka",,,,,,,,
fer:9626,thesis,"Implementacija algoritma za klasifikaciju lažnih vijesti utemeljen na javno dostupnim bazama podataka lažnih vijesti","Šegvić, Dora",,,,,,,,
fer:10543,thesis,"Analiza podataka o stavovima i navikama studenata korištenjem metoda strojnog učenja","Pintar, Rea",,,,,,,,
fer:10223,thesis,"Korekcija položaja table i koša u odnosu na predviđenu putanju košarkaške lopte","Banić, Andrija",,,,,,,,
fer:10488,thesis,"Prepoznavanje abecede znakovnog jezika koristeći metode strojnog učenja","Mičić, Lucija",,,,,,,,
fer:10380,thesis,"Detekcija oštećenog tkiva na CT slikama pluća pomoću umjetne neuronske mreže","Ivušić, David",,,,,,,,
fer:5783,thesis,"Upravljanje luminancijom, zasićenjem i tonom boje u digitalnim slikama iz umjetničkih razloga","Ditrih, Hrvoje",,,,,,,,
fer:3102,thesis,"Koder slike utemeljen na diskretnoj kosinusnoj transformaciji","Jurec, Filip",,,,,,,,
fer:4384,thesis,"Detekcija lica u videosnimkama","Žeger, Ivana",,,,,,,,
fer:2557,thesis,"Implementacija kućnog videonadzornog sustava","Benko, Matej",,,,,,,,
fer:3124,thesis,"Sustav za praćenje kretanja osoba utemeljen na primjeni radiofara Bluetooth","Jurković, Tibor",,,,,,,,
fer:3611,thesis,"Oblikovanje višeprogramskog prijenosnog toka podataka za primjenu u testnom paketu sustava DVB-T2","Murar, Lana",,,,,,,,
fer:3541,thesis,"Algoritam za prepoznavanje lica utemeljen na analizi glavnih komponenata svojstvenih lica","Mijačika, Adriana",,,,,,,,
fer:3302,thesis,"DVB-T modul kao softverski utemeljeni GPS prijemnik","Kudelić, Lovro",,,,,,,,
fer:3551,thesis,"Transkodiranje digitalnog videozapisa iz formata H.264/AVC u HEVC","Mikšić, Marko",,,,,,,,
fer:2650,thesis,"Umetanje računalno generiranih objekata u snimku prirodne scene","Brusač, Mislav",,,,,,,,
fer:3320,thesis,"Usporedba Huffmanovog i aritmetičkog kodiranja pri kompresiji slike","Kurek, Andrea",,,,,,,,
fer:1472,thesis,"Matlab model LTE mobilnog radijskog prijamnika","Markota, Ivana",,,,,,,,
fer:1916,thesis,"Ispitivanje 3DTV produkcijskog lanca","Rimanić, Bojana",,,,,,,,
fer:1002,thesis,"Kodiranje videosekvenci nastalih analiziranjem s proredom uporabom kodera HEVC","Hunjek, Dino",,,,,,,,
fer:2019,thesis,"Matlab model LTE odašiljača radijske bazne postaje","Soldo, Marija",,,,,,,,
fer:2269,thesis,"Metoda ugrađivanja digitalnog vodenog žiga u slike utemeljena na diskretnoj kosinusnoj transformaciji","Vadas, Ana",,,,,,,,
fer:1168,thesis,"Metoda za povećanje oštrine slike utemeljena na valićnoj transformaciji","Kesedžić, Ivan",,,,,,,,
fer:1959,thesis,"Ocjena kvalitete slike pri internetskom prijenosu videosadržaja uz uporabu prilagodljive brzine prijenosa podataka","Sekulić, Pavao-Krešimir",,,,,,,,
fer:2438,thesis,"Primjena turbo kodiranja u radiodifuzijskom sustavu","Živolić, Alen",,,,,,,,
fer:651,thesis,"Utjecaj skraćenja lokalne petlje u pristupnoj mreži na kvalitetu IPTV usluge","Čanić, Šimun",,,,,,,,
fer:681,thesis,"Predviđanje kvalitete stereoskopskih slika uporabom 2D mjera kvalitete","Čuljat, Nikola",,,,,,,,
fer:1082,thesis,"Postupak za ocjenu kvalitete slike utemeljen na reduciranom skupu značajki slike","Jeleč, Igor",,,,,,,,
fer:2422,thesis,"Generiranje dubinske mape 2D videosekvenci","Zvone, Zvonimir",,,,,,,,
fer:964,thesis,"Novi formati slike u televizijskoj produkciji","Hećimović, Andreja",,,,,,,,
fer:1868,thesis,"Parametri videokodera za uporabu u WebM formatu","Purgar, Emil",,,,,,,,
fer:1134,thesis,"Predviđanje kretanja plovila","Jurković, Tibor",,,,,,,,
fer:1623,thesis,"Generiranje virtualne televizijske scene","Murar, Lana",,,,,,,,
fer:951,thesis,"Usporedba kodiranja unutar slike u HEVC i H.264/AVC videokoderima","Gutić, Neven",,,,,,,,
fer:5573,dissertation,"Registracija bilateralnih mamograma i analiza lezija iz vremenski odmaknutih digitalnih mamograma","Božek, Jelena",,,,,,,,
